Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,16693,Samuel,Cerruti,Trek Bear Development Team,2:49:34,233607,308.72,293.57243752214,
Men Cat 3,2,42556,Michael,Tunzi,Michelob Ultra- La Grange 21+,2:49:34,360736,375.85801478403,296.40269829724,
Men Cat 3,3,42574,Sean,Ekins,California Pools,2:49:34,304231,309.16,299.23295907234,
Men Cat 3,4,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevad,2:49:35,323184,389.19,302.06321984744,
Men Cat 3,5,16399,Matthew,Johnston,Team Mason Thomas p/b Pure Wate,2:49:35,304638,351.12,304.89348062254,
Men Cat 3,6,43252,Jude,Mayne,Hub Coffee Roasters p/b Tahoe C,2:49:35,261818,426.21,307.72374139763,
Men Cat 3,7,38670,Aaron,Patterson,Leopard-Sapporo Team,2:49:35,334718,374.79,310.55400217273,
Men Cat 3,8,42534,Sean,Mcelroy,Team Specialized Racing Juniors,2:49:35,331752,439.45,313.38426294783,
Men Cat 3,9,15988,Ralph,King,gene solve,2:49:35,52299,396.52,316.21452372293,
Men Cat 3,10,17856,Brent,Majors,CSC Rubber Soul,2:49:35,286527,395.24,319.04478449803,
Men Cat 3,11,15416,Daniel,Burns,Team Genesolve,2:49:35,292461,400.73,321.87504527313,
Men Cat 3,12,832,#n/a,#n/a,Team Bicycles Plus/Sierra Nevad,2:49:35,,435.7,324.70530604823,
Men Cat 3,13,15613,Dennis,Baker,Sacramento Golden Wheelmen,2:49:35,255279,399.74,327.53556682332,
Men Cat 3,14,17437,Greg,Rodrigues,Fusion Sport USA,2:49:35,297955,318.91622375763,330.36582759842,
Men Cat 3,15,43367,Paul,Chia,Cal pools,2:49:35,313598,281.1355699593,333.19608837352,
Men Cat 3,16,16382,Shawn,Nelson,OTR Racing,2:49:36,25898,336.71460693112,336.02634914862,
Men Cat 3,17,22311,Christopher,Leibman,Suffolk-SunPower Racing,2:49:36,314198,344.53,338.85660992372,
Men Cat 3,18,17716,Corey,Scobie,ThirstyBear Cycling,2:49:36,272080,329.00283164761,341.68687069882,
Men Cat 3,19,21045,Jesse,Miller,Suffolk-SunPower Racing,2:49:36,289288,333.82532186754,344.51713147392,
Men Cat 3,20,16427,David,Doll,TopSport,2:49:37,281768,384.8,347.34739224901,
Men Cat 3,21,16716,Scott,Cole,SquadraSF,2:49:37,199614,368.35,353.00791379921,
Men Cat 3,22,28156,Isaac,Sparling,SquadraSF,2:49:37,331080,348.77,353.00791379921,
Men Cat 3,23,37913,Sergio,Iniguez,Team Bell Real Estate Cycling,2:49:39,136389,361.35278177223,353.00791379921,
Men Cat 3,24,21023,Alex,Lockwood,Fusion Sport,2:49:42,297814,395.73,365.74408728716,
Men Cat 3,25,41685,Eric,Brickler,Data Driven Athlete Racing,2:49:42,284883,390.38,365.74408728716,
Men Cat 3,26,16466,William,Ho,Suffolk-SunPower Racing,2:49:44,125065,324.24593855495,365.74408728716,
Men Cat 3,27,28478,Gabe,Multer,Bear Development Team,2:49:45,331142,401.83,365.74408728716,
Men Cat 3,28,15629,Alvaro,Mosquera,Peninsula Velo Racing,2:49:45,236809,355.87,365.74408728716,
Men Cat 3,29,16141,Justin,Leong,SJBC,2:49:47,280621,430.72,365.74408728716,
Men Cat 3,30,17887,Jason,Saltzman,Team Specialized Racing Juniors,2:50:01,255580,383.22,378.4802607751,
Men Cat 3,31,49522,Jason,Curtis,Fast Friday,2:50:03,288870,433.41914813945,378.4802607751,
Men Cat 3,32,16010,Dan,Tedford,SquadraSF,2:50:05,196695,326.95,378.4802607751,
Men Cat 3,33,15415,Sascha,Messner,Cushman & Wakefield Racing,2:50:11,280562,359.3,386.97104310039,
Men Cat 3,34,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,2:50:13,274225,362.83,386.97104310039,
Men Cat 3,35,15410,Chris,Hernikl,Cushman & Wakefield Racing,2:50:14,304027,376.81,386.97104310039,
Men Cat 3,36,15436,Lee,Millon,Davis Bike Club Race Team,2:50:20,254073,393.86,392.63156465059,
Men Cat 3,37,28282,Casey,Fallon,Data Driven Athlete,2:50:28,331532,337.87,398.29208620079,
Men Cat 3,38,18319,Naveen,Molloy,Giga OM-ARO Pistachios,2:50:29,283139,336.45,398.29208620079,
Men Cat 3,39,15947,John,Collins,Folsom Bike/VW/Raley's,2:50:31,231774,456.6,398.29208620079,
Men Cat 3,40,12489,Paul,Taylor,,2:50:35,207281,406.73,403.95260775099,
Men Cat 3,41,16499,Steven,Woo,Team Gene-Solve,2:50:46,38840,406.71,406.78286852608,
Men Cat 3,42,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,2:50:51,242481,368.7,409.61312930118,
Men Cat 3,43,28381,Zachary,Scott,Giga OM-ARO Pistachios,2:50:54,311530,341.24954071456,413.85852046383,
Men Cat 3,44,28267,Magnus,Gille,Suffolk-SunPower Racing,2:50:54,330394,405.04,413.85852046383,
Men Cat 3,45,15539,Zach,Starnes,Dolce Vita Cycling,2:50:57,275960,300,418.10391162648,
Men Cat 3,46,17258,Ernest,Sanchez,CA Pools/Primal,2:51:03,53550,311.51427690302,422.34930278913,
Men Cat 3,47,15670,Allen,Jackson,Kovarus/Wells Fargo Racing Team,2:51:05,260263,375.65,422.34930278913,
Men Cat 3,48,15362,Robert,Orcutt,Suffolk-SunPower Racing,2:52:38,269340,384.89,426.59469395177,
Men Cat 3,49,28462,Tommy,Lucas,Bear Development Team,2:52:43,285713,365.22,429.42495472687,
Men Cat 3,50,39222,Andrew,Berg,Sacramento Golden Wheelmen,2:53:09,351724,359.79403227733,432.25521550197,
Men Cat 3,51,15667,Scott,Hellam,Integrity Racing p/b Integrity,2:54:13,287510,399.65,435.08547627707,
Men Cat 3,52,15474,Curt,Mills,Data Driven Athlete Racing,2:54:16,299412,376.4,437.91573705217,
Men Cat 3,53,15985,Eliot,Logan,Metromint Cycling,2:55:01,182819,353.52,440.74599782727,
Men Cat 3,54,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rub,2:56:22,308269,393.55,443.57625860237,
Men Cat 3,55,17864,Nick,Baird,INTEGRITY RACING p/b Integrity,3:01:52,309596,340.69,446.40651937746,
Men Cat 3,56,46276,Guy,Roundy,CA Pools / Primal,3:03:03,51897,367.31,449.23678015256,
Men Cat 3,57,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,3:03:57,60756,459.35,452.06704092766,
Men Cat 3,58,28153,Ryan,Brooks,Dayka-Hackett,3:08:00,331304,409.63,456.31243209031,
Men Cat 3,59,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity,3:08:02,365780,385.23,456.31243209031,
Men Cat 4,1,38596,Nick,Kreeger,SquadraSF,2:00:41,348242,400.25,332.5115,
Men Cat 4,2,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,2:00:47,257410,379.84,337.16273913043,
Men Cat 4,3,24244,Bo,Knickman,Get Crackin',2:00:47,316296,558.93241347227,341.81397826087,
Men Cat 4,4,41846,Raul,Arias j.r.,SJBC,2:00:48,366768,381.09,346.4652173913,
Men Cat 4,5,41868,Brian,Brown,Sacramento Golden Wheelmen,2:00:49,365111,392.23,351.11645652174,
Men Cat 4,6,41807,James,Weinberger,Dolce Vita Cycling,2:00:49,269456,447.23322980243,355.76769565217,
Men Cat 4,7,55605,David,Priest,Santa Ynez Valley Cycling Club,2:00:49,346580,434.18878183524,360.41893478261,
Men Cat 4,8,15470,Matthew,Cox,Knight Riders Racing,2:00:49,302521,440.26,365.07017391304,
Men Cat 4,9,17495,Travis,Lee,SCC/Riivo,2:00:49,299720,420.81,369.72141304348,
Men Cat 4,10,28148,Deniz,Warraich,Knight Riders Racing,2:00:49,329038,447.02,374.37265217391,
Men Cat 4,11,41847,Brandon,Chen,Team Fremont/FFBC powered by Ch,2:00:50,362268,468.36,379.02389130435,
Men Cat 4,12,18363,Trevor,Ellsworth,Bear Development Team,2:00:50,348354,434.57,383.67513043478,
Men Cat 4,13,41684,Dustin,Denton,Michael David Winery Cycling Te,2:00:50,365130,516.67,388.32636956522,
Men Cat 4,14,91706,Adam,Garcia,Team Mike's Bikes p/b incase,2:00:50,286990,442.94771318733,392.97760869565,
Men Cat 4,15,16134,Robert,Terra,Team Bicycles Plus/Sierra Nevad,2:00:50,269793,460.08,397.62884782609,
Men Cat 4,16,67849,Mark,Stringer,Davis Bike Club Race Team,2:00:50,383392,433,402.28008695652,
Men Cat 4,17,61027,Sunil,Jagadish,Audi/Kryki Sports,2:00:50,378053,488.7,406.93132608696,
Men Cat 4,18,23474,Steven,Jones,Don Chapin Monterey Bay Racing,2:00:50,384389,534.75,411.58256521739,
Men Cat 4,19,63337,Don,Jarvis,Suffolk SunPower Racing,2:00:51,367418,442.02276426782,416.23380434783,
Men Cat 4,20,43807,Jp,Rutledge,Team Mike's Bikes p/b Incase,2:00:51,368061,511.54794361921,420.88504347826,
Men Cat 4,21,67648,Christopher,White,Don Chapin Monterey Bay Racing,2:00:51,297747,433.86,455.76933695652,
Men Cat 4,22,28537,Zach,Eurich,Suffolk-SunPower Racing,2:00:51,270781,370.96,455.76933695652,
Men Cat 4,23,68205,Nicholaus,Barresi,SquadraSF,2:00:52,382089,440.25910451289,455.76933695652,
Men Cat 4,24,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity,2:00:52,368437,418.63,455.76933695652,
Men Cat 4,25,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing,2:00:53,362206,386.79,455.76933695652,
Men Cat 4,26,38434,Justin,Balderston,Team Mike's Bikes p/b Incase,2:00:53,327014,417.63,455.76933695652,
Men Cat 4,27,57771,Elijah,Ruggiero,Rock Sports Racing,2:00:54,377154,491.66546758014,455.76933695652,
Men Cat 4,28,28162,Justin,Widlund,,2:00:55,331228,441.07,455.76933695652,
Men Cat 4,29,43763,Tyler,Place,Town Center Bike & Tri,2:00:55,365099,494.7102691394,455.76933695652,
Men Cat 4,30,38651,Kenneth,Cluff,East Bay Velo Club,2:00:55,335500,425.06,455.76933695652,
Men Cat 4,31,19604,Mike,Reed,Suffolk-SunPower Racing,2:00:57,273849,420.04,455.76933695652,
Men Cat 4,32,43881,Scott,Hooper,Team Bicycles Plus/Sierra Nevad,2:00:59,142947,399.45,455.76933695652,
Men Cat 4,33,37988,Stu,Bone,Bear Development Team,2:00:59,286503,368.83965109008,455.76933695652,
Men Cat 4,34,53443,Tyler,Kraus,,2:01:00,271498,376.23881004866,455.76933695652,
Men Cat 4,35,16411,Vitaly,Gashpar,SquadraSF,2:01:38,273905,427.69,490.65363043478,
Men Cat 4,36,43012,Gerald,Sylvester,Suffolk-Sun Power Racing,2:02:42,289113,467.95,495.30486956522,
Men Cat 4,37,40851,Anthony,Finocchiaro,Bolthouse/AIAGE,2:04:24,318798,430.31,502.28172826087,
Men Cat 4,38,17371,Allen,Brumm,Suffolk-Sunpower Racing,2:04:25,195431,439.49,502.28172826087,
Men Cat 4,39,41845,Tyler,Corelitz,SquadraSF,2:06:42,217307,422.66,509.25858695652,
Men Cat 4,40,60999,Bernard,Cushing,Suffolk-SunPower Racing,2:07:02,380667,464.89,513.90982608696,
Men Cat 4,41,16797,Amin,Tamariz,Suffolk-SunPower Racing,2:07:37,277016,471.05,518.56106521739,
Men Cat 4,42,15932,Matthew,Batz,Suffolk-SunPower Racing,2:10:50,103222,381.96,523.21230434783,
Men Cat 4,43,40855,Carl,Crawford,Bolthouse Farms Cycling Team,2:15:51,347738,481.35,527.86354347826,
Men Cat 4,44,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevad,2:15:54,329264,479.74,534.84040217391,
Men Cat 4,45,15303,Kevin,Comerford,VSRT/Ds Electric,2:15:55,158585,400,534.84040217391,
Men Cat 4,46,17871,Glenn,Imke,Bolthouse Farms Cycling Team,2:20:17,280879,453.44,541.81726086957,
Men Cat 4,47,68996,Jasper,Hodgson,Team Bicycles Plus,2:24:57,337878,564.18,546.4685,
Men Cat 5,1,71500,Jim,Whimpey,San Francisco Cycling Club,2:02:49,392667,500,411.94841903772,
Men Cat 5,2,71535,Ryan,Vanderleun,,2:02:49,389517,500,416.84017353562,
Men Cat 5,3,71541,Aaron,Casados,Fun Sport Bikes Cycling Team,2:02:51,392595,500,421.73192803353,
Men Cat 5,4,60978,Jeremy,Loader,hydro-logic,2:02:51,169645,453.9355966037,426.62368253143,
Men Cat 5,5,43883,Curtis,Smith,Team Bicycles Plus/Sierra Nevad,2:02:51,357251,417.7,431.51543702933,
Men Cat 5,6,58382,Patrick,Wallace,Kovarus/Wells Fargo,2:02:51,392394,500.98913908438,436.40719152724,
Men Cat 5,7,72666,Gordon,Hart,Specialized-lululemon,2:02:52,294250,500,441.29894602514,
Men Cat 5,8,73716,Douglas,Ryan,,2:02:54,,500,446.19070052305,
Men Cat 5,9,18539,John,Olsen,,2:03:32,88447,347.8,451.08245502095,
Men Cat 5,10,71507,Alejandro,Villarreal,San Francisco Cycling Club,2:03:33,361314,500,455.97420951886,
Men Cat 5,11,59416,Nate,Hoe,Team City Sacramento,2:03:35,372578,527.38671410654,460.86596401676,
Men Cat 5,12,72667,Andrew,Ray,,2:03:37,395690,500,465.75771851467,
Men Cat 5,13,16574,Troy,Meier,Steven's Bicycle (SBRT),2:03:45,335168,516.75838423575,470.64947301257,
Men Cat 5,14,73717,Sean,Owear,Velo Club La Grange,2:03:54,,500,475.54122751048,
Men Cat 5,15,69835,Adrian,Luis,LEOPARD-SAPPORO CYCLING TEAM,2:03:57,158758,392.98282145076,480.43298200838,
Men Cat 5,16,68664,Michael,Betts,Mission Cycling,2:03:58,382778,541.19501025058,500,
Men Cat 5,17,73116,Niklas,Barreto,Suffolk-SunPower Racing,2:03:58,391518,500,500,
Men Cat 5,18,37915,Marvin,Novo,,2:04:00,417061,555.73385881696,500,
Men Cat 5,19,71554,Jose,Deltoro,Topsport,2:04:01,391984,500,500,
Men Cat 5,20,71558,John,Shore,Fun Sport Bikes Cycling Team,2:04:01,392839,500,500,
Men Cat 5,21,28285,James,Yi,Team Revolutions,2:04:03,332120,541.54,500,
Men Cat 5,22,37916,James,Schardt,Delta Velo,2:04:04,331662,500,500,
Men Cat 5,23,72066,Carson,Hedrick,SPY GIANT RIDE,2:04:08,368889,500,519.56701799162,
Men Cat 5,24,44029,Brent,Chipponeri,BRECycling,2:04:15,366230,494.21312667755,526.90464973848,
Men Cat 5,25,68998,Harrison,Shih,Dolce Vita,2:04:16,385831,439.3996946405,526.90464973848,
Men Cat 5,26,71505,Zachary,Proteau,Team Mike's Bikes p/b Incase,2:04:51,381107,500,534.24228148533,
Men Cat 5,27,73718,Anthony,Olwes,,2:04:59,,500,539.13403598324,
Men Cat 5,28,73100,Keith,Morris,Suffolk-SunPower Racing,2:05:03,392222,500,544.02579048114,
Men Cat 5,29,73719,Scot,Asbill,,2:05:33,,500,548.91754497905,
Men Cat 5,30,71529,Rich,Gellert,Hydro-Logic Racing,2:07:41,393262,500,556.2551767259,
Men Cat 5,31,73720,Evan,Billman,Chico Masters Cycling Team,2:07:41,391557,500,556.2551767259,
Men Cat 5,32,6715,Matthew,Jones,Fun Sport Bikes Cycling Team,2:10:55,231255,290.18,563.59280847276,
Men Cat 5,33,38877,Chad,Pajari,,2:12:57,351124,500,568.48456297067,
Men Cat 5,34,71551,Jeremy,Madruga,Fun Sport Bikes Cycling Team,2:13:39,393477,500,573.37631746857,
Men Cat 5,35,67840,Dan,Alcala,Chico Masters Cycling Team,2:20:35,385549,509.31,578.26807196647,
Men Cat 5,36,37803,Juan,Ramirez,,2:22:19,62731,388.43,583.15982646438,
Men Master Cat 1/2/3  35+,1,37190,Randall,Coxworth,MRI Endurance Elite Masters,3:39:33,48052,263.72529959679,236.67266821909,
Men Master Cat 1/2/3  35+,2,16018,Kevin,Klein,PrimeTIme Cycling Team,3:39:33,47388,300.78,238.70645828505,
Men Master Cat 1/2/3  35+,3,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,3:39:52,186678,270.81,240.74024835101,
Men Master Cat 1/2/3  35+,4,17165,David,Albrecht,ZIPZ CYCLING TEAM,3:39:52,47091,333.08,242.77403841697,
Men Master Cat 1/2/3  35+,5,43332,Mike,Herdman,RokForm Rock n Road,3:39:52,179332,209.35075569727,244.80782848293,
Men Master Cat 1/2/3  35+,6,17287,Jason,Boynton,Folsom Bike/VW/Raley's,3:39:52,375504,241.82,246.84161854889,
Men Master Cat 1/2/3  35+,7,17157,Matthew,Carinio,ArtsCyclery.com,3:39:52,6109,260.12,248.87540861485,
Men Master Cat 1/2/3  35+,8,8643,Gary,Douville,MRI Endurance Elite Masters,3:39:52,101476,280.12,250.90919868081,
Men Master Cat 1/2/3  35+,9,16630,Wyatt,Garcia,Topsport Cycling,3:39:52,287655,326.87,252.94298874677,
Men Master Cat 1/2/3  35+,10,39256,Chris,Demarchi,MRI Endurance Elite Masters,3:39:52,9156,257.98,254.97677881273,
Men Master Cat 1/2/3  35+,11,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,3:39:52,332918,326.83,257.01056887869,
Men Master Cat 1/2/3  35+,12,16114,Herman,Johnson,halo sports group,3:39:52,53501,322.46582167829,259.04435894465,
Men Master Cat 1/2/3  35+,13,14619,Brian,Choi,Stuzio.com,3:39:52,52849,223.01026364439,261.07814901061,
Men Master Cat 1/2/3  35+,14,15623,Jason,Snovel,Folsom Bike/VW/Raley's,3:39:52,268577,309.78,263.11193907657,
Men Master Cat 1/2/3  35+,15,16823,Jeromy,Cottell,Team Specialized Racing Masters,3:39:52,273912,268.99,265.14572914252,
Men Master Cat 1/2/3  35+,16,17161,Craig,Nunes,ArtsCyclery.com,3:39:52,178453,293.14,267.17951920848,
Men Master Cat 1/2/3  35+,17,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,3:39:52,195929,233.51,269.21330927444,
Men Master Cat 1/2/3  35+,18,45125,Paul,Vaccari,,3:39:52,129753,227.03,271.2470993404,
Men Master Cat 1/2/3  35+,19,17292,Christopher,Baker,Folsom Bike/VW/Raley's,3:39:52,47424,292.49,273.28088940636,
Men Master Cat 1/2/3  35+,20,7154,Richard,Steele,Lange Twins Winery Racing Team,3:39:52,58347,423.83,275.31467947232,
Men Master Cat 1/2/3  35+,21,16257,Richard,Picarelli,Bolthouse Farms Cycling Team,3:39:52,48303,281.85,302.77084536278,
Men Master Cat 1/2/3  35+,22,16035,Dean,Laberge,PrimeTIme Cycling Team,3:39:52,67041,291.69,302.77084536278,
Men Master Cat 1/2/3  35+,23,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,3:39:52,197844,237.98,302.77084536278,
Men Master Cat 1/2/3  35+,24,38687,Greg,Davis,Los Gatos,3:39:52,119459,261.44091697654,302.77084536278,
Men Master Cat 1/2/3  35+,25,37941,Jason,Benford,Giga OM-ARO Pistachios,3:39:52,198025,330,302.77084536278,
Men Master Cat 1/2/3  35+,26,17533,Ron,Castia,ThirstyBear Cycling,3:39:52,144264,339.12,302.77084536278,
Men Master Cat 1/2/3  35+,27,46343,Kayle,Leo grande,MRI Endurance Elite Masters,3:39:52,58272,227.72112330372,302.77084536278,
Men Master Cat 1/2/3  35+,28,16261,David,Rous,Bolthouse Farms Cycling Team,3:39:52,189872,280.69376692185,302.77084536278,
Men Master Cat 1/2/3  35+,29,15379,Scott,Fonseca,PrimeTIme Cycling Team,3:39:52,204715,291.48,302.77084536278,
Men Master Cat 1/2/3  35+,30,20325,James,Gunn-wilkinson,MRI Endurance Elite Masters,3:39:52,245243,253.51,302.77084536278,
Men Master Cat 1/2/3  35+,31,15264,Chris,Ott,PrimeTIme Cycling Team,3:39:52,26920,287.17,302.77084536278,
Men Master Cat 1/2/3  35+,32,17166,Graeme,Galyer,OGF&T,3:39:52,191195,296.3215288545,302.77084536278,
Men Master Cat 1/2/3  35+,33,21192,Brian,Cook,MRI Endurance Elite Masters,3:39:52,206040,279.46,302.77084536278,
Men Master Cat 1/2/3  35+,34,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,3:39:52,304360,329.34,302.77084536278,
Men Master Cat 1/2/3  35+,35,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,3:39:52,303643,217.03,302.77084536278,
Men Master Cat 1/2/3  35+,36,17173,Craig,Roemer,,3:39:52,80925,284.84,302.77084536278,
Men Master Cat 1/2/3  35+,37,15414,Mitch,Boehs,Topsport Cycling,3:39:52,237309,352.88,302.77084536278,
Men Master Cat 1/2/3  35+,38,18396,Damian,Gonzalez,,3:39:52,178252,330.95562343304,302.77084536278,
Men Master Cat 1/2/3  35+,39,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,3:39:52,291426,310.12,302.77084536278,
Men Master Cat 1/2/3  35+,40,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,3:39:52,35297,260.77,302.77084536278,
Men Master Cat 1/2/3  35+,41,28260,Joseph,Sullivan,SJBC,3:39:52,336936,380.39,302.77084536278,
Men Master Cat 1/2/3  35+,42,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,3:39:52,286992,331.72,302.77084536278,
Men Master Cat 1/2/3  35+,43,16062,Alex,Holtz,Folsom Bike/VW/Raley's,3:39:52,61440,313.37,302.77084536278,
Men Master Cat 1/2/3  35+,44,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,3:39:52,136970,270.86,302.77084536278,
Men Master Cat 1/2/3  35+,45,15997,Kyle,Ashton,ThirstyBear Cycling,3:39:52,264499,361.47740988663,302.77084536278,
Men Master Cat 1/2/3  35+,46,42453,Anthony,Restuccia,MRI Endurance Elite Masters,3:39:52,191318,267.66,302.77084536278,
Men Master Cat 1/2/3  35+,47,17534,Jens,Hillen,ZIPZ CYCLING TEAM,3:40:04,226525,315.61,333.27769635217,
Men Master Cat 1/2/3  35+,48,1212,John,Cavanaugh,PrimeTIme Cycling Team,3:40:04,0276589,369.54,333.27769635217,
Men Master Cat 1/2/3  35+,49,5971,Ken,Gallardo,ThirstyBear Cycling,3:40:04,255453,263.5,333.27769635217,
Men Master Cat 1/2/3  35+,50,17905,Chris,Wire,PrimeTIme Cycling Team,3:40:04,152176,337.23,333.27769635217,
Men Master Cat 1/2/3  35+,51,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,3:40:09,195470,294.21,338.36217151707,
Men Master Cat 1/2/3  35+,52,16266,Blake,Reed,ArtsCyclery.com,3:45:24,29369,302.92,340.39596158303,
Men Master Cat 1/2/3  35+,53,16021,Patrick,Briggs,PrimeTIme Cycling Team,3:47:04,4838,322.67,343.44664668197,
Men Master Cat 1/2/3  35+,54,17159,Nathan,Erickson,ArtsCyclery.com,3:47:04,63004,287.7,343.44664668197,
Men Master Cat 1/2/3  45+,1,18018,Donald,Langley,Team Specialized Racing masters,2:47:41,20327,343.7,264.1257532264,
Men Master Cat 1/2/3  45+,2,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,2:47:41,204496,290.41854079905,267.05635468807,
Men Master Cat 1/2/3  45+,3,15205,Cale,Reeder,Hammer Nutrition/Charity of Cho,2:47:42,272237,273.95,269.98695614975,
Men Master Cat 1/2/3  45+,4,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Cho,2:47:42,39478,305.69,272.91755761142,
Men Master Cat 1/2/3  45+,5,28239,Scott,Herring,Team Specialized Racing Masters,2:47:42,236346,336.1,275.8481590731,
Men Master Cat 1/2/3  45+,6,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevad,2:47:42,122266,341.03,278.77876053477,
Men Master Cat 1/2/3  45+,7,17163,James,Coats,CALIFORNIA GIANT STRAWBERRY/ SP,2:47:42,7200,322.71,281.70936199645,
Men Master Cat 1/2/3  45+,8,17312,Eric,Saltzman,CoreTechs Cycling Team,2:47:42,46157,350.26,284.63996345812,
Men Master Cat 1/2/3  45+,9,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,2:47:42,286421,347.11,287.5705649198,
Men Master Cat 1/2/3  45+,10,17382,Scott,Witthoff,Fusion Sport USA,2:47:42,114899,337.29,290.50116638147,
Men Master Cat 1/2/3  45+,11,28246,Dan,Shore,Fun Sport Bikes Cycling Team,2:47:42,336300,294.04,293.43176784315,
Men Master Cat 1/2/3  45+,12,17170,Chris,Black,Morgan Stanley/Specialized,2:47:43,3814,418.75,296.36236930482,
Men Master Cat 1/2/3  45+,13,15827,Scott,Derdenger,Divine Electric Nor Cal,2:47:43,55123,311.9788273786,299.2929707665,
Men Master Cat 1/2/3  45+,14,16322,Holger,Steinbach,ThirstyBearCycling.com,2:47:43,304900,322.17,302.22357222817,
Men Master Cat 1/2/3  45+,15,15553,Michael,Vella,Suffolk-SunPower Racing,2:47:44,167402,416.76,305.15417368985,
Men Master Cat 1/2/3  45+,16,38558,David,Baumgardner,Momentum cycling LLC,2:47:44,48271,316.15,308.08477515152,
Men Master Cat 1/2/3  45+,17,41779,Dean,Abt,Team Oakland Cycling,2:47:44,360492,445,311.0153766132,
Men Master Cat 1/2/3  45+,18,17590,Kevin,Miller,Victory Velo Racing,2:47:44,307115,392.51,313.94597807487,
Men Master Cat 1/2/3  45+,19,16258,Shaun,Bagley,Momentum Racing,2:47:45,60730,257.84268382351,316.87657953655,
Men Master Cat 1/2/3  45+,20,15673,Mark,Robertson,Cushman & Wakefield Racing,2:47:45,237380,344.06352871591,319.80718099822,
Men Master Cat 1/2/3  45+,21,15830,Andrew,Nevitt,Morgan Stanley/Specialized,2:47:45,47463,339.46,372.55800730838,
Men Master Cat 1/2/3  45+,22,15559,Gus,Platis,Team City Sacramento,2:47:45,40616,354.22,372.55800730838,
Men Master Cat 1/2/3  45+,23,16262,Matt,Yaden,Kovarus - Wells Fargo Racing Te,2:47:45,238250,285.13954922983,372.55800730838,
Men Master Cat 1/2/3  45+,24,15845,Darryl,Smith,Christian Cycling-Hammer Nutrit,2:47:45,33092,404.01,372.55800730838,
Men Master Cat 1/2/3  45+,25,15385,Leslie,Oglesby,Montery Bay Racing Team (MBRT),2:47:45,53661,359.33,372.55800730838,
Men Master Cat 1/2/3  45+,26,15582,Jan,Elsbach,VOS Racing,2:47:46,200149,331.87,372.55800730838,
Men Master Cat 1/2/3  45+,27,15826,Christopher,Kemp,Team City Sacramento,2:47:46,18867,350.50514212818,372.55800730838,
Men Master Cat 1/2/3  45+,28,15168,Raffi,Jilizian,Form Fitness,2:47:46,187667,275.14917300881,372.55800730838,
Men Master Cat 1/2/3  45+,29,73715,Doug,Zell,IsCorp Cycling,2:47:46,392104,400,372.55800730838,
Men Master Cat 1/2/3  45+,30,100333,Chris,Morris,Folsom Bike/VW/Raley's,2:47:46,316874,401.46,372.55800730838,
Men Master Cat 1/2/3  45+,31,16183,Michael,Boehme,Colavita Racing-Norcal,2:47:46,252576,322.62379644847,372.55800730838,
Men Master Cat 1/2/3  45+,32,16117,Charles,Pockell-wilson,Morgan Stanley / Specialized,2:47:47,52696,381.58,372.55800730838,
Men Master Cat 1/2/3  45+,33,37999,John,Fritz,Michael David Winery Cycling Te,2:47:47,76287,370.68,372.55800730838,
Men Master Cat 1/2/3  45+,34,38118,Mike,Castaldo,Chico Masters Cycling Team,2:47:48,6422,355.06,372.55800730838,
Men Master Cat 1/2/3  45+,35,3288,Unknown,Rider,,2:47:48,91005,423.32,372.55800730838,
Men Master Cat 1/2/3  45+,36,38889,B,Thomas rice,CoreTechs Cycling Team,2:47:48,260611,398.59,372.55800730838,
Men Master Cat 1/2/3  45+,37,15423,Scott,Sommerfeld,BRECycling,2:47:50,288687,412.17,372.55800730838,
Men Master Cat 1/2/3  45+,38,16260,Curtis,Eastin,Dayka-Hackett,2:47:51,40657,387.29,372.55800730838,
