Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,39,62,414.97315533022,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,17,64,371.52440781229,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,1,34,356.32103379626,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,27,37,478.35220983805,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,22,48,286.29524461278,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,15,43,382.02492440223,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,23,33,431.1925625,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,27,39,436.20962047221,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,51,51,506.34044818937,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,15,79,346.19328249833,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,47,52,468.7140225441,
Greenville Spring Series,2013-02-17,Men Cat 4,9,43,382.79614285714,
Greenville Spring Series,2013-02-24,Men Cat 4,15,50,421.50521711185,
Greenville Spring Series,2013-03-3,Men Cat 4,42,64,459.10357524274,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,18,26,444.56787179487,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,24,40,425.20776581049,
Dilworth Criterium,2013-04-14,Men Cat 4,50,63,486.54726369215,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,16,22,472.40106060606,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,8,20,407.61846275904,
Greenville Spring Series,2014-02-9,Men Cat 4  ,37,57,482.83844444444,
Greenville Spring Series,2014-02-22,Men Cat 4  ,37,64,451.56497916667,
Greenville Spring Series,2014-02-23,Men Cat 4  ,23,46,447.63058229284,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,10,20,425.56046174431,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,26,33,475.73938717949,
Belmont Criterium,2014-04-13,Men Cat 4  ,10,25,450.42015151515,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,22,39,460.672,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,12,44,425.82947368421,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,27,44,420.50807575758,
SRS #3:  Asheville TT,2014-07-18,Men CAT 4/5 MASTER 35+,2,3,,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,7,14,416.2387533674,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,25,28,516.93642857143,
Greenville Spring Series,2015-03-1,Men Cat 4,27,52,497.83602045903,
Greenville Spring Series,2017-02-18,Men Cat 4,16,38,468.64413541667,
Greenville Spring Series,2017-02-19,Men Cat 4,15,45,453.54443828465,
Foothills Cup - TT,2017-04-7,Men   4/5,7,17,449.61368628087,
Foothills Cup - RR,2017-04-8,Men   4/5,14,25,484.1088225,
Foothills Cup - Crit,2017-04-9,Men   4/5,DNF,31,567.71216666667,
The Rock Hill Criterium,2017-04-22,Men CAT 4,18,45,448.01907936508,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,22,29,405.57826923077,
Greenville Spring Series,2018-02-17,Men Cat 4,17,31,495.1005,
Greenville Spring Series,2018-02-24,Men Cat 4,6,37,427.322,
Greenville Spring Series,2018-02-25,Men Cat 4,2,23,406.63597477904,
Greenville Spring Series,2018-03-10,Men Cat 4,14,34,467.91287479628,
Greenville Spring Series,2019-02-23,Men Cat 4,7,25,426.24067954458,
Greenville Spring Series,2019-02-24,Men Cat 4,8,22,429.1063,
Greenville Spring Series,2019-03-9,Men Cat 4,12,20,524.43636029636,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,12,37,363.18644444444,
