Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,12,70,358.85714285714,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,24,64,288.75,
Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,10,23,194.54545454545,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,4,24,253.85091060606,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,DNF,27,,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,9,47,242.98303333333,
Syracuse Criterium,2009-05-16,Men 3                                ,25,43,316.10087770062,
Song Mountain Time Trial,2009-05-16,Men 3                                        ,24,31,321.4388241458,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,50,69,329.23254526032,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,45,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,34,69,308.50725566546,
Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,28,43,221.05544992768,
Owasco Challenge Road Race,2009-07-19,3 Men                                 ,2,19,260.35878842935,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,46,63,347.72306666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,36,53,387.00915151515,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,34,36,309.69317934629,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,37,52,386.96468181818,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,46,47,425.50656521739,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,26,44,350.05878129358,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,23,65,299.75164040377,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,18,23,310.76460504917,
Tour de Syracuse,2010-05-23,Men 3   ,1,34,259.73733333333,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,4,45,304.80499242424,
Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,8,15,337.45432272727,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,23,67,297.52337037037,
