Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,30,64,191.70480760401,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,DNP,46,,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,43,162,184.80590067093,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,93,153,255.96254817543,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,141,146,132.94520547945,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,77,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,37,138,223.91749083112,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,44,111,104.54545454545,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,5,26,173.40917563999,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,13,58,181.25832195168,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,6,54,191.18465511883,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,17,61,215.47303690386,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,10,28,237.79089582909,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,46,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,107,174,271.80320234037,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,147,160,130.625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,75,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,76,156,265.66588265044,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,30,76,260.82207823963,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,DNF,65,305.33480194763,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,DNP,47,,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,11,25,235.15865021739,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,25,61,257.22287337485,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,19,62,227.61046742889,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,27,192,210.89798925983,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,27,192,210.28133133372,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,27,192,92.303370786517,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,102,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,81,124,117.25806451613,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,117,150,321.18645674984,
