Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,56,72,495.36777779918,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,38,66,470.45130370478,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,DNF,62,,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 55+,6,12,,
Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,9,29,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,13,20,523.70193555,
Smoketown Airport Criterium,2010-05-15,Men Master 55-59 ,10,15,465.12014231249,
The New Bethlehem Criterium,2010-06-19,Men Master  55-59 ,16,18,485.5467081033,
Cargas Criterium,2010-06-20,Men Master  55-59 ,22,23,492.25154091494,
Cargas Criterium,2010-06-20,Men Master  45-49 ,38,49,422.33832304618,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,15,22,438.08473812776,
JBN Bicycle Race,2010-07-11,Men Masters   ,13,17,481.61441666667,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,25,50,337.6581,
Grandview Grand Prix,2010-07-24,MASTER MEN 55+,6,31,367.07022222222,
JBN Bicycle Race,2011-07-10,Masters 55+,15,21,463.00181822228,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,11,13,562.51894740355,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,18,23,525.24375,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,23,24,549.43151388889,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,DNF,55,509.51634782609,
