Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,46,52,537.89771572028,
Dilworth Criterium,2013-04-14,Men Juniors 17-18  17-18,4,5,,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,12,20,511.67877262961,
Duke University Race Weekend - Crit,2013-04-21,Men Junior  1-18,3,12,438.01829892277,
Falls Lake Road Race ,2013-05-18,Men Junior15-18  1-18,1,6,453.40324119865,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 5 Junior 17-18,1,1,,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4/5 Juniors 17-18,1,1,,
Orange Star Criterium,2013-08-10,Men Cat 4,9,20,413.70706666667,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,18,44,432.88825757576,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,40,55,485.24859259259,
Duke Cycling Crit,2014-03-30,Men 4/5  ,5,52,367.00880102564,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,11,42,385.17957248621,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 17-18  ,DNF,5,,
C State Criterium Championships,2014-07-12,Men Cat 4  ,26,52,422.22583333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,19,44,424.73071666667,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,DNF,44,509.70226666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,27,46,450.23106140351,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,DNF,43,512.51483333333,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,9,37,382.2337962963,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,19,47,387.36624561404,
Dilworth Criterium,2015-04-11,Men Cat 4,7,74,353.53051075269,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,25,36,434.14725617335,
CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,8,23,412.71501037302,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,6,76,375.84579964472,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,26,48,371.85523636364,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,20,48,351.6673015873,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 3,10,17,401.03856360293,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,16,59,345.94728735632,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,3,25,341.84842592593,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,45,57,464.38371583404,
CSU Cobb Lake Road Race,2019-04-13,SM 3,9,40,396.68094382486,
CSU Oval Criterium,2019-04-14,SM 3,14,24,432.93515597839,
Koppenberg Road Race,2019-04-28,Men 3,5,33,369.75310774916,
Tour of the Gila,2019-05-1,Men Cat 3,37,46,465.4915856281,
Tour of the Gila,2019-05-2,Men Cat 3,35,46,495.99288994727,
Tour of the Gila,2019-05-3,Men Cat 3,25,43,425.54449652851,
Tour of the Gila,2019-05-4,Men Cat 3,8,43,374.70233333333,
Tour of the Gila,2019-05-5,Men Cat 3,29,41,457.89766666667,
Tour of the Gila,2019-05-5,Men Cat 3,34,41,477.43001722631,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,35,47,458.29188727983,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,2,23,330.91475,
Foothills Mall Criterium,2019-07-21,Men SM 3 Cat,6,16,420.71644444444,
Littleton Twilight Criterium,2019-08-3,Men SM 3,21,47,448.03593137255,
