First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Westphal,Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),30,43,454.41126437316,
James,Westphal,Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),15,22,488.64273333333,
Andrew,Leon,Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,18,35,420.77135897436,
Andrew,Leon,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,18,54,373.32595,
Andrew,Leon,Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,12,40,449.24256617753,
Nik,Ramstad,Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,34,40,559.46937857844,
Andrew,Leon,Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,3,44,373.11430281055,
Nik,Ramstad,Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,39,44,573.71825322785,
Andrew,Leon,Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,28,44,497.90313611889,
Nik,Ramstad,Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,40,44,553.85957359551,
Nik,Ramstad,Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,40,47,544.94457142857,
Andrew,Leon,Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,44,47,556.81283333333,
Andrew,Leon,Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,7,36,422.9733,
Nik,Ramstad,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,35,45,521.65806030249,
Nik,Ramstad,Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,41,41,517.03309680866,
Andrew,Leon,Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,7,25,367.19113521098,
Nik,Ramstad,Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,48,54,582.12653030303,
Andrew,Leon,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,13,34,449.54745238095,
Nik,Ramstad,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,29,34,553.56783333333,
Nik,Ramstad,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,28,46,528.38007715664,
Andrew,Leon,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,30,43,475.85769391026,
Nik,Ramstad,Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,27,28,612.22669922774,
Andrew,Leon,Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,10,26,439.73972727273,
Nik,Ramstad,Tour de Dung #2,2014-03-15,Men Cat 5  ,23,46,500,
Nik,Ramstad,Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,27,28,575,
Andrew,Leon,Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,10,26,444.37472727273,
Nik,Ramstad,Tour de Dung #1,2014-03-8,Men Cat 5  ,34,45,555.26315789474,
