Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,31,57,454.82142857143,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,24,52,442.21153846154,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,DNF,35,406.25,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,33,50,485.35714285714,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,25,40,477.79411764706,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,25,36,483.75,
State Line Road Race,2012-07-14,Men Cat 4  ,43,52,534.05480312751,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,20,24,487.00576388889,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,19,25,542.29228368925,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,13,25,462.17372727273,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,28,33,536.4534,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,DNF,38,536.106,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,44,47,583.56115942029,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,DNF,45,557.7204,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,DNF,41,533.7623399686,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,26,33,530.31652338604,
Sunflower State Games,2017-07-29,Men Cat 4,14,16,552.09357142857,
Kansas Crit Championships,2017-07-30,Men Cat 4,14,14,549.14485714286,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,DNP,37,,
Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,DNP,17,,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,27,29,567.54503429474,
Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,DNF,15,463.98,
Spring Fling Crit Series,2019-03-2,Men Cat 4/5,DNF,19,517.95375,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,DNP,17,,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,DNP,32,,
