Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B,1,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,,,
Men C,1,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,500,425,
Men C,2,183100,Antonio,Torres,Case Western Reserve University,,580740,500,433.33333333333,
Men C,3,236782,Frank,Volcic,University of Michigan-Ann Arbor,,631174,500,441.66666666667,
Men C,4,238057,Philip,Chenaux-repond,University of Chicago,,628102,500,450,
Men C,5,229285,Takuma,Habu,University of Chicago,,616044,500,458.33333333333,
Men C,6,206441,Thomas,Dokas,University of Michigan-Ann Arbor,,616748,500,466.66666666667,
Men C,7,238060,Max,Broening,University of Chicago,,633023,500,475,
Men C,8,236792,Michael,Otenbaker,University of Michigan-Ann Arbor,,595246,500,483.33333333333,
Men C,9,190911,Noah,Kniesly,University of Michigan-Ann Arbor,,592230,500,491.66666666667,
Men C,10,175219,Patrick,Bischof,University of Cincinnati,,515652,500,500,
Men C,11,190128,Kaidi,Pan,University of Chicago,,592080,500,508.33333333333,
Men C,12,190909,Yupeng,Zhang,University of Wisconsin-Madison,,587010,500,516.66666666667,
Men C,13,99225,Matt,Bettwy,Michigan Technological University,,439821,500,525,
Men C,14,236789,Peter,Tojsl,University of Michigan-Ann Arbor,,634284,500,533.33333333333,
Men C,15,175151,Ben,Pike,University of Wisconsin-Madison,,573816,500,541.66666666667,
Men C,16,175159,Jayden,Dover,Indiana University-Bloomington,,574736,500,550,
Men C,17,160202,Saurabh,Kulkarni,University of Wisconsin-Madison,,548456,500,558.33333333333,
Men C,18,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,500,566.66666666667,
Men D,1,236783,David,Alexander,Purdue University,,632796,600,510,
Men D,2,236944,Chang,Sun,University of Notre Dame,,632583,600,516.92307692308,
Men D,3,172733,Philip,Andrews,University of Notre Dame,,565569,600,523.84615384615,
Men D,4,227603,Cameron,Deshetler,University of Notre Dame,,593847,600,530.76923076923,
Men D,5,238059,Jarne,Belien,University of Wisconsin-Madison,,633502,600,537.69230769231,
Men D,6,236784,Max,Liu,Washington University in St Louis,,633864,600,544.61538461538,
Men D,7,236945,Tye,Williams,Case Western Reserve University,,632732,600,551.53846153846,
Men D,8,194206,Liam,Brodie,Washington University in St Louis,,608464,600,558.46153846154,
Men D,9,236786,William,Name,University of Cincinnati,,633874,600,565.38461538462,
Men D,10,134482,Alexander,Raimo,Washington University in St Louis,,494938,600,572.30769230769,
Men D,11,238139,Liam,Gongola,Case Western Reserve University,,635265,600,579.23076923077,
Men D,12,192149,Sean,Baker,University of Cincinnati,,575958,600,586.15384615385,
Men D,13,236769,Cormac,Nolan,Washington University in St Louis,,633766,600,593.07692307692,
Men D,14,238141,Matthew,Lee,University of Michigan-Ann Arbor,,633449,600,600,
Men D,15,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,600,606.92307692308,
Men D,16,236788,Cory,Cotter,University of Chicago,,631639,600,613.84615384615,
Men D,17,237877,Aiden,Gindin,Case Western Reserve University,,594004,600,620.76923076923,
Men D,18,187163,Marc,Arsever,University of Michigan-Ann Arbor,,586335,600,627.69230769231,
Men D,19,236955,Natheir,Abu-dahab,Purdue University,,634146,600,634.61538461538,
Men D,20,236947,Alex,Jasko,Case Western Reserve University,,594078,600,641.53846153846,
Men D,21,238143,Nolan,Lisowski-semb,University of Wisconsin-Madison,,634087,600,648.46153846154,
Men D,22,238066,Shawn,Prosky,Purdue University,,,600,655.38461538462,
Men D,23,238142,Connor,Stephens,University of Wisconsin-Madison,,632933,600,662.30769230769,
Men D,24,238144,Samuel,Reeder,Case Western Reserve University,,,600,669.23076923077,
Men D,25,238168,Peijing,Li,University of Michigan-Ann Arbor,,631134,600,676.15384615385,
Men D,26,238146,Alankar,Shende,University of Michigan-Ann Arbor,,632710,600,683.07692307692,
Men D,27,238145,Joey,Varblow,University of Michigan-Ann Arbor,,632434,600,690,
Women A,1,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,,,
Women A,2,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,,,
Women A,3,168953,Elizabeth,Callison,University of Michigan-Ann Arbor,,556875,,,
Women C,1,231295,Sarah,Duclos,University of Michigan-Ann Arbor,,526681,650,585,
Women C,2,175120,Olivia,Reeve,Washington University in St Louis,,574453,650,601.25,
Women C,3,207065,Alicja,Stoppel,Purdue University,,610453,650,617.5,
Women C,4,236939,Claire,Furio,University of Michigan-Ann Arbor,,633373,650,633.75,
Women C,5,141017,Autumn,Kirkendall,University of Cincinnati,,490494,650,650,
Women C,6,236774,Lindsey,Keith,University of Cincinnati,,631737,650,666.25,
Women C,7,100866,Eleanor,Dyas,Purdue University,,426252,650,682.5,
Women C,8,230130,Amelia,Lehmann,University of Wisconsin-Madison,,618735,650,698.75,
Women C,9,238138,Cecelia,Orr,University of Cincinnati,,632877,650,715,
