First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janene,Ostrow,Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,7,14,564.7,
Janene,Ostrow,Madera County Stage Race GC,2019-03-1,Women Cat 4/5,6,7,688.9780010066,
Janene,Ostrow,Madera County Stage Race Road Race,2019-03-1,Women Cat 4/5,6,9,637.7035,
Janene,Ostrow,Madera County Stage Race TT,2019-03-1,Women Cat 4/5,7,8,662.76926278809,
Janene,Ostrow,Madera County Stage Race Criterium,2019-03-1,Women Cat 4/5,4,8,567.39457804761,
Janene,Ostrow,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,16,14,737.91044444444,
Jeff,Qualle,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,9,12,559.1513,
Jeff,Qualle,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,7,18,481.346,
Anna,Stewart,Dunnigan Hills Road Race,2017-08-12,Women Cat 3,8,13,602.33583333333,
Albert,Coble,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,6,24,433.88274074074,
Mitch,Boehs,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,29,31,569.52196428571,
Lacey,Payne,Cantua Creek Road Race,2016-02-13,Women Pro/Cat 1/2/3,5,7,559.81966666667,
Robert,Bell,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,11,31,407.91933333333,
