Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,145684,Jason,Hagan,,,518290,377.12981952074,342.05128219754,
Men Cat 3/4,2,80005,Jed,Young,,,397384,372.04415157563,349.25119671771,
Men Cat 3/4,3,107104,Michael,Homan,,,433882,487.52,356.45111123787,
Men Cat 3/4,4,41375,Olbap,Rojas,,,276165,427.56,363.65102575803,
Men Cat 3/4,5,113668,Dominic,Socie,,,459117,402.55,370.8509402782,
Men Cat 3/4,6,97370,Thomas,Howser,,,432788,461.11,378.05085479836,
Men Cat 3/4,7,50145,Trey,Griffin,,,367386,459.97,385.25076931853,
Men Cat 3/4,8,47807,Ethan,Sealy,,,366936,450.05,392.45068383869,
Men Cat 3/4,9,105747,Shimran,Ali,,,416373,398.43,399.65059835885,
Men Cat 3/4,10,150116,Garrison,Gaylord,,,493614,452.99,406.85051287902,
Men Cat 3/4,11,71733,Romero,Gill,,,117424,494.87,414.05042739918,
Men Cat 3/4,12,117490,Mark,Thompson,,,342494,404.77,421.25034191934,
Men Cat 3/4,13,144605,Rob,Reynolds,,,519539,456.64,428.45025643951,
Men Cat 3/4,14,117495,Jason,Martin,,,387409,469.79,435.65017095967,
Men Cat 3/4,15,71756,Alexander,Bender,,,392790,390.38,442.85008547984,
Men Cat 3/4,16,140394,Matthew,Certain,,,508457,399.96929694989,450.05,
Men Cat 3/4,17,59628,Matthew,Gorski,,,375663,436.51702755287,457.24991452016,
Men Cat 3/4,18,134060,Orelvys,Nieves,,,507030,466.73,464.44982904033,
Men Cat 3/4,19,119755,Michael,Carnahan,,,477916,465.02,471.64974356049,
Men Cat 3/4,20,131926,Jp,Moncada,,,501722,437.63,478.84965808066,
Men Cat 3/4,21,80002,Casey,Porter,,,305824,402.56,486.04957260082,
Men Cat 3/4,22,44916,Gary,Smythe,,,314888,438.21,493.24948712098,
Men Cat 3/4,23,134843,James,Griner,,,497673,452.70741029412,500.44940164115,
Men Cat 3/4,24,96082,Adam,Kidd,,,312753,482.98146501244,507.64931616131,
Men Cat 3/4,25,105614,Patrick,Macdonald,,,464534,428.73854545455,514.84923068147,
Men Cat 3/4,26,102293,Loren,Morgan,,,429754,468.67,522.04914520164,
Men Cat 3/4,27,74242,Emile,Therrien,,,393804,458.91,529.2490597218,
Men Cat 3/4,28,101467,Perry,Taylor,,,109297,467.17,536.44897424197,
Men Cat 3/4,29,103940,Emilesr,Therrien,,,433853,350,543.64888876213,
Men Cat 3/4,30,113276,Brian,Hale,,,459366,412.94,550.84880328229,
Men Cat 3/4,31,72653,Mark,Bacon,,,53635,530.3,558.04871780246,
Men Cat 4/5,1,27476,Chris,King,,,,299.58744871795,299.58744871795,
Men Cat 4/5,2,154061,Dakwan,Balfour,,,535581,389.60843333333,377.78723449755,
Men Cat 4/5,3,119755,Michael,Carnahan,,,477916,465.02,382.78191288399,
Men Cat 4/5,4,97370,Thomas,Howser,,,432788,461.11,387.77659127042,
Men Cat 4/5,5,110830,Zachary,Williams,,,525333,494.63,392.77126965686,
Men Cat 4/5,6,77407,Ronald,Chrastina,,,385967,450,397.7659480433,
Men Cat 4/5,7,147863,Kline,Barfield,,,,397.15551515152,402.76062642974,
Men Cat 4/5,8,75752,Kevin,Grimes,,,405476,548.93,407.75530481618,
Men Cat 4/5,9,88477,Michael,Coats,,,287266,403.68,412.74998320261,
Men Cat 4/5,10,144605,Rob,Reynolds,,,519539,456.64,417.74466158905,
Men Cat 4/5,11,130387,Raymond,Little,,,497705,519.81,422.73933997549,
Men Cat 4/5,12,124850,John,Stewart,,,292669,416.11555205279,427.73401836193,
Men Cat 4/5,13,145688,Matthew,Warren,,,524465,384.96047916667,432.72869674837,
Men Cat 4/5,14,145986,Ronnie,Barth,,,525847,471.07782333333,437.7233751348,
Men Cat 4/5,15,147868,Ronald,Crawford,,,530139,477.8735,442.71805352124,
Men Cat 4/5,16,145683,Carl,Herman,,,433678,410.2336166511,447.71273190768,
Men Cat 4/5,17,44852,Aaron,Atwater,,,364714,411.33,452.70741029412,
Men Cat 4/5,18,113667,William,Peters,,,470441,504.25,457.70208868056,
Men Cat 4/5,19,135817,Gavriil,Chernykh,,,504289,435.78764694862,462.69676706699,
Men Cat 4/5,20,101106,Russell,Williams,,,,450,467.69144545343,
Men Cat 4/5,21,117495,Jason,Martin,,,387409,469.79,472.68612383987,
Men Cat 4/5,22,103940,Emilesr,Therrien,,,433853,450,477.68080222631,
Men Cat 4/5,23,107013,Sean,Mulhall,,,25353,478.06,482.67548061275,
Men Cat 4/5,24,134843,James,Griner,,,497673,452.70741029412,487.67015899918,
Men Cat 4/5,25,106767,James,Paine,,,459602,553.16,492.66483738562,
Men Cat 4/5,26,134060,Orelvys,Nieves,,,507030,466.73,497.65951577206,
Men Cat 4/5,27,140394,Matthew,Certain,,,508457,399.96929694989,502.6541941585,
Men Cat 4/5,28,145703,Kelly,Vicent,,,527025,507.4015681781,507.64887254493,
Men Cat 4/5,29,41375,Olbap,Rojas,,,276165,427.56,512.64355093137,
Men Cat 4/5,30,105614,Patrick,Macdonald,,,464534,428.73854545455,517.63822931781,
Men Cat 4/5,31,156083,Charles,White,,,423462,450,522.63290770425,
Men Cat 4/5,32,121187,Jason,Griffin,,,400239,463.67,527.62758609069,
Men Cat 4/5,33,71724,Samantha,Morrison,,,394650,665.64,532.62226447712,
Men Cat 5,1,145704,Brian,Orr,,,440583,,,
Men Cat 5,2,145986,Ronnie,Barth,,,525847,,,
Men Cat 5,3,110830,Zachary,Williams,,,525333,,,
Men Cat 5,4,145688,Matthew,Warren,,,524465,,,
Men Cat 5,5,156082,Timothy,Latto,,,,,,
Men Juniors 9-14,1,145688,Matthew,Warren,,,524465,,,
Men Masters 40-49,1,106968,Matthew,Maddox,,,109180,357.88,357.88,
Men Masters 40-49,2,4197,Willie,Payton,,,137827,352.08,370.471,
Men Masters 40-49,3,30293,Lee,Showers,,,52234,491.56,377.28083333333,
Men Masters 40-49,4,60111,Adam,Faine,,,307308,434.07,384.09066666667,
Men Masters 40-49,5,145704,Brian,Orr,,,440583,527.59074482571,390.9005,
Men Masters 40-49,6,80005,Jed,Young,,,397384,372.04415157563,397.71033333333,
Men Masters 40-49,7,80002,Casey,Porter,,,305824,402.56,404.52016666667,
Men Masters 40-49,8,44855,Jonathan,Gibson,,,366109,350,411.33,
Men Masters 40-49,9,107013,Sean,Mulhall,,,25353,478.06,418.13983333333,
Men Masters 40-49,10,44845,Josh,Barrett,,,52903,438.28,424.94966666667,
Men Masters 40-49,11,124850,John,Stewart,,,292669,416.11555205279,431.7595,
Men Masters 40-49,12,145683,Carl,Herman,,,433678,410.2336166511,438.56933333333,
Men Masters 40-49,13,134060,Orelvys,Nieves,,,507030,466.73,445.37916666667,
Men Masters 40-49,14,117490,Mark,Thompson,,,342494,404.77,452.189,
Men Masters 40-49,15,44852,Aaron,Atwater,,,364714,411.33,458.99883333333,
Men Masters 50-59,1,42771,Steven,Kurth,,,101266,447.41,382.254,
Men Masters 50-59,2,47703,Shaun,Walsh,,,276024,428.48,396.17675,
Men Masters 50-59,3,120349,Kevin,Clark,,,360757,398.29,410.0995,
Men Masters 50-59,4,34397,Daniel,Potts,,,135598,477.62,424.02225,
Men Masters 50-59,5,105313,Paskal,Brooks,,,439254,419.98,437.945,
Men Masters 50-59,6,71733,Romero,Gill,,,117424,494.87,451.86775,
Men Masters 50-59,7,62517,Nick,Felix,,,382443,382.43,465.7905,
Men Masters 50-59,8,72653,Mark,Bacon,,,53635,530.3,479.71325,
Men Masters 60+,1,44926,Bill,Brewer,,,139752,,,
Men Masters 60+,2,47789,Paul,Steagall,,,33897,,,
Men Masters 60+,3,119537,Brian,Davis,,,359091,,,
Men Pro/Cat 1/2/3,1,77332,Dillon,Swaim,,,400727,341.41,303.7985,
Men Pro/Cat 1/2/3,2,56324,Ryan,Woodall,,,153440,358.95,312.45665,
Men Pro/Cat 1/2/3,3,145684,Jason,Hagan,,,518290,377.12981952074,321.1148,
Men Pro/Cat 1/2/3,4,71184,Elliott,Baring,,,305958,358.62,329.77295,
Men Pro/Cat 1/2/3,5,76870,Huntley,Nash,,,377254,354.66,338.4311,
Men Pro/Cat 1/2/3,6,97123,Rhandie,Thompson,,,384633,380.37,347.08925,
Men Pro/Cat 1/2/3,7,145694,Dustin,Vicent,,,525474,363.9367409844,355.7474,
Men Pro/Cat 1/2/3,8,105206,Kenny,Cox,,,432703,381.86,364.40555,
Men Pro/Cat 1/2/3,9,106968,Matthew,Maddox,,,109180,357.88,373.0637,
Men Pro/Cat 1/2/3,10,55014,Nick,Cossa,,,190819,399.82,381.72185,
Men Pro/Cat 1/2/3,11,119537,Brian,Davis,,,359091,396.94,390.38,
Men Pro/Cat 1/2/3,12,113276,Brian,Hale,,,459366,412.94,399.03815,
Men Pro/Cat 1/2/3,13,120059,David,Lee,,,91837,383.33859615385,407.6963,
Men Pro/Cat 1/2/3,14,30293,Lee,Showers,,,52234,491.56,416.35445,
Men Pro/Cat 1/2/3,15,105313,Paskal,Brooks,,,439254,419.98,425.0126,
Men Pro/Cat 1/2/3,16,101467,Perry,Taylor,,,109297,467.17,433.67075,
Men Pro/Cat 1/2/3,17,50145,Trey,Griffin,,,367386,459.97,442.3289,
Men Pro/Cat 1/2/3,18,71756,Alexander,Bender,,,392790,390.38,450.98705,
Men Pro/Cat 1/2/3,19,113668,Dominic,Socie,,,459117,402.55,459.6452,
Men Pro/Cat 1/2/3,20,74242,Emile,Therrien,,,393804,458.91,468.30335,
Men Pro/Cat 1/2/3,21,44877,William,Sellers,,,84396,461.54,476.9615,
Women Cat 4/5,1,154063,Erin,Vicent,,,535601,480.33967424242,480.33967424242,
Women Cat 4/5,2,135821,Hillary,Ghani,,,406203,591.14,532.81926818182,
Women Cat 4/5,3,156081,Darla,Woodall,,,454959,600,564.19463409091,
Women Cat 4/5,4,74774,Dory,Diavelone,,,394170,570.21,595.57,
Women Cat 4/5,5,154475,Diane,Schleicher,,,534847,637.9,626.94536590909,
Women Cat 4/5,6,71724,Samantha,Morrison,,,394650,665.64,658.32073181818,
Women Juniors 15-18,1,71724,Samantha,Morrison,,,394650,,,
Women Juniors 9-14,1,148656,Ivory,Furnari,,,537266,,,
Women Pro/Cat 1/2/3,1,144711,Haley,Smith,,,524140,,,
Women Pro/Cat 1/2/3,2,102293,Loren,Morgan,,,429754,,,
