Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,14,19,458.45027794145,
Modesto Criterium,2010-05-15,Men 4/5   ,18,52,464.22555769231,
Modesto Road Race,2010-05-16,Men 5   ,18,36,538.63693617643,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,8,51,358.37354166667,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,20,39,377.95488038278,
Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,36,33,455.015546875,
Central Coast Circuit Race #4,2011-03-19,Men Cat 4   ,2,16,346.68448464912,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-18 ,8,16,400,
Land Park Criterium,2011-03-26,Men Cat 4   ,1,58,370.22316666667,
Bariani Road Race,2011-03-27,Men Cat 4   ,8,65,364.54602678988,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,2,34,324.41060038389,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,15,51,301.55873989899,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,DNF,93,351.95001466426,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,10,89,309.93421052632,
Wente Vineyards Classic Criterium,2011-05-1,Men Junior  15-16 ,5,10,431.70744782373,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,43,60,339.21546682422,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,21,21,541.03751988239,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,DNF,28,380.4546388763,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,100,98,264.3629956169,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,5,16,404.59808998486,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,31,44,225.92134029246,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,8,33,290.17484136534,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,7,44,299.42031815812,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,60,68,324.76219875196,
Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,2,19,319.87422222222,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,32,55,373.97451851852,
Watsonville Criterium,2011-07-16,Men Cat 3   ,6,17,322.1980952381,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,49,65,379.76641666667,
San Ardo Road Race,2011-08-20,Men - 3 ,47,49,382.76997222222,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,9,55,309.97645112099,
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,7,26,329.05138461538,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,43,74,373.85243548387,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,29,41,365.56636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,39,51,368.01962216259,
Dinuba Criterium,2012-02-20,Men Cat 3  ,3,29,312.19488785383,
Snelling Road Race,2012-02-25,Men Cat 3  ,9,100,315.17227225912,
Original Merced Criterium,2012-02-26,Men Cat 3  ,2,25,298.11177038255,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,6,57,303.06781694483,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,6,57,303.06781694483,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,6,57,303.06781694483,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,6,57,303.06781694483,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,11,39,192.653,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,24,29,210.86240713189,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 17-18,1,12,291.48459697301,
Copperopolis Road Race,2012-04-7,Men Junior  17-18,10,22,337.96673190351,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,12,62,174.79080645161,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,9,39,255.78714728244,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,30,55,341.02864986289,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,34,68,198.91160114282,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,2,22,291.79686002302,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,8,54,240.81597930916,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,1,24,282.54253396017,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,13,66,202.54910037553,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,20,74,244.93645945946,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,28,106,202.55538993711,
Memorial Day Criterium,2012-05-28,Men Junior  17-18,3,13,271.14137603257,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,8,74,174.75608108108,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,2,36,236.63816309715,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,84,114,224.19470476688,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,108,112,238.12117857143,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,68,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,79,108,231.92620833333,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,3,142,181.15747819362,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,75,150,331.41022105322,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  17-18,2,16,305.24991666667,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,34,81,219.7325375,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,17,26,297.45988461538,
Watsonville Criterium,2012-07-14,Men Cat 1/2  ,4,13,208.04383333333,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,54,110,234.24786265432,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,3,105,185.56703039631,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,22,107,227.58582571585,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,17,37,246.25091111111,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,25,50,211.73170555792,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,19,52,228.77017721755,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,23,50,262.03633333333,
San Ardo Road Race,2012-08-18,Men Junior  17-18,5,20,296.3989,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,66,71,284.70371428571,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,29,59,237.31775287356,
Petaluma Criterium,2012-09-1,Men Cat 2  ,3,25,220.26666666667,
Petaluma Criterium,2012-09-1,Men Cat 123  ,16,24,269.02175,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,16,87,185.59415503876,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,12,45,209.59075,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,3,23,232.97068181818,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,5,17,223.10433333333,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,3,18,234.2817037037,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,14,26,313.61333333333,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,23,99,194.18007255454,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,27,39,285.13711403509,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,25,62,325.05603225806,
Land Park Criterium,2013-03-16,Men Cat 1/2,16,73,205.91858170858,
Bariani Road Race,2013-03-17,Men Cat 1/2,5,52,201.16752564103,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,69,79,293.75803602841,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,45,66,306.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,6,64,225.78718406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,50,64,279.06002672054,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,DNF,38,337.56933333333,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,DNF,35,337.8327176741,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,29,38,295.12258847356,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,32,38,303.24734417655,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,26,61,242.99847222222,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,25,46,380.87563043478,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,DNF,60,471.08556521739,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,4,22,279.64154545455,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,37,68,255.88130392157,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,18,41,248.34733333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,23,47,330.05834782609,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,7,42,235.30714285714,
Modesto Road Race,2013-05-19,Men Cat 1/2,2,17,205.72154166667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,41,92,262.80919565217,
Memorial Day Criterium,2013-05-27,Men Junior  17-18,11,11,413.769,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,5,56,245.90056,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,26,56,324.91296041071,
Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,2,15,260.01957142857,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,28,48,280.20525,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,4,54,233.09455555556,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,99,105,278.68811377488,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,104,105,285.88409604521,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,94,98,297.42260714286,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,66,66,273.22377777778,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,66,66,274.24972912261,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,DNF,148,453.29270259969,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,5,112,224.51560606061,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,6,112,224.51560606061,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,3,56,228.63404320988,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,77,98,307.73219387755,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,14,35,263.77592857143,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,57,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,50,103,267.05878100775,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,43,82,260.88556904596,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,48,84,259.52080303345,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,6,83,201.844133476,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,86,86,346.42785311768,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,12,74,243.11244444444,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,58,61,333.65437023255,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,2,63,250.4985,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,26,50,254.1,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,39,74,251.61907471264,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,11,84,194.47474603175,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,114,144,279.68666898148,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,104,146,253.88109589041,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,106,127,281.56311111111,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,64,121,240.86283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,114,116,289.69520114943,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,108,109,327.39494444444,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,106,109,288.63535963414,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,40,118,230.92759482759,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,71,84,316.51586238687,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,106,116,343.79543518519,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,69,83,321.71876666667,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,3,41,215.75055,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,7,35,242.75101960784,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,72,113,300.1468627451,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,96,152,306.17641666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,89,122,336.76041975309,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,70,83,322.72977642276,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,17,109,233.69244117647,
San Ardo Road Race,2014-08-16,Men Pro/1/2,DNF,28,329.25716666667,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,9,119,223.79361437908,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,129,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,22,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,22,144,218.71855,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,44,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,19,124,227.33593953083,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,8,45,263.97097222222,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,4,60,220.23051851852,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,7,78,225.45426666667,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,7,23,216.78681818182,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,30,73,300.14043478261,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,25,65,332.58599019608,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,4,49,238.42142857143,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,40,57,379.19842857143,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,39,46,347.839,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,48,77,313.61052192982,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,56,76,392.16815625,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,37,57,343.85076923077,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,18,28,356.61981818182,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,38,41,362.09478333333,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,1,21,261.08033333333,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,46,117,308.2488287037,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,17,70,196.3941729566,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,39,102,268.87636178862,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,19,36,305.38338095238,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,3,43,268.86718518519,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,1,18,267.801,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,33,33,421.82216666667,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,3,27,293.87605555556,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,29,40,408.79935,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,93,101,302.81778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,84,100,348.86111851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,57,88,269.22158007539,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,64,67,319.93499873869,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,67,88,367.26362121212,
Madera County Stage Race,2016-03-4,HC Men Pro-12,22,25,366.77345675843,
Madera County Stage Race,2016-03-5,Men Pro-12,9,25,293.28290364603,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,22,25,397.46525,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,23,69,347.59112745098,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,DNF,192,388.0735917603,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,16,58,296.1123452381,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,162,190,,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,29,75,301.37877604167,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,54,63,450.96696604938,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,1,39,272.22383333333,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,20,36,356.35392857143,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,DNF,49,421.4115952381,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,2,29,278.25572222222,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,11,60,297.85192592593,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,8,46,320.8357090301,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,57,66,414.75627777778,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,10,78,249.53375,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,49,60,373.73680769231,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,60,112,348.62897674419,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,39,88,362.25322,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
Watsonville Criterium,2016-07-9,Men Pro/Cat 1/2,3,11,302.322,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,3,38,270.71585555556,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,5,42,286.65102941176,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
