Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 40+,DNF,28,,
Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,38,42,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,44,56,,
Estacada Time Trial,2008-04-27,Masters Men 40-49,13,14,,
OBRA Time Trial Championships,2008-08-10,Masters Men 45-49,8,12,,
Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,8,20,,
Cherry Pie,2009-02-15,Men 40+,22,26,,
Jack Frost TT,2009-02-22,Masters Men 40-49,11,48,,
Banana Belt Series,2009-03-1,Masters 4/5,18,34,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,6,23,,
Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,10,15,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,18,56,,
Monday PIR #3,2009-05-18,Masters 4/5,27,37,,
Rehearsal Road Race,2009-05-23,Men Cat 4,35,56,,
Monday PIR August #1,2009-08-3,Men 4/5,21,28,,
Monday PIR August #3,2009-08-17,Masters 4/5,27,32,,
Monday PIR August #4,2009-08-24,Masters 4/5,34,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,56,68,,
Cherry Pie,2010-02-13,Men 50+ & 60+,10,26,476.92307692308,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,9,54,402.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,19,37,350,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,32,35,393.23529411765,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,21,28,478.92857142857,
Piece of Cake,2010-03-28,Masters 40+ 4/5,18,27,366.15384615385,
King's Valley,2010-04-10,Men Master 50+,19,29,444.49560733439,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,7,28,367.94369809165,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,45,57,407.82460848665,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,43,49,395.10765070199,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,25,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,36,42,338.80522632264,
OBRA TTT,2010-05-23,Masters Men 200-239,1,34,,
OBRA TT,2010-06-13,Masters Men 50-54,7,17,,
Monday PIR #11,2010-06-28,Masters 4/5,29,37,452.80388888889,
Firecracker Time Trial,2010-07-3,Masters Men 50+,6,11,,
Monday PIR #13,2010-07-12,Masters 4/5,31,39,430.90300877193,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,18,22,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Masters 50+,5,7,,
Eugene Celebration - Briggs Hill,2010-09-5,Masters 50+,6,7,,
Eugene Celebration - Celebration Crit,2010-09-6,Masters 50+,6,6,,
Eugene Celebration - Coburg TT,2010-09-6,Masters 50+,6,6,,
Cherry Pie Road Race,2011-02-19,Men 50+ 60+,16,24,371.38028513741,
Jack Frost Time Trial,2011-02-20,Masters Men 50-59,2,31,334.18472960771,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,20,29,388.69160714286,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,9,16,365.37622205503,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,9,15,368.89938095238,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,43,51,349.44556666667,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,42,50,379.59529844542,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,32,48,330.79863260424,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,36,46,372.14305555556,
Estacada Time Trial Series,2011-04-17,Masters Men 50+,3,18,339.57943816376,
As the Raven Flies TT,2011-04-23,Masters Men 50+,2,15,352.73136106658,
Estacada Time Trial Series,2011-05-1,Masters Men 50+,2,17,388.91783418921,
As the Raven Flies TT,2011-05-7,Masters Men 50+,2,10,381.42615838748,
OBRA TT,2011-06-12,Masters Men 50-54,7,18,433.125,
Cherry Pie,2012-02-19,Men 50+,9,25,348.62213225592,
Jack Frost TT,2012-02-26,Men 50-59,2,37,326.65985546756,
Banana Belt #1,2012-03-4,Men 50+,19,33,414.20261105347,
Banana Belt #2,2012-03-11,Master Men 50+,10,14,398.27933333333,
Banana Belt #3,2012-03-18,Men 50+,10,23,395.21198767684,
Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),10,30,408.62249231114,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,3,23,380.29133522727,
OBRA TTT,2012-06-3,Masters Men 200-239,2,12,,
Jack Frost TT,2013-02-24,Masters Men 50-59,3,27,365.54408677073,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,13,19,481.68755555556,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters 50+,7,10,469.0046,
Jack Frost TT,2014-02-23,Masters Men 50-59,6,35,402.35294117647,
Cherry Pie,2014-03-23,Masters Men 50+,16,21,501.38165590219,
Jack Frost TT,2015-02-22,Masters Men 50-59,10,39,414.47368421053,
As The Raven Flies,2015-04-18,Men 50+,5,13,398.88512573099,
OBRA Team Time Trial,2015-05-30,Men 200-239,1,12,,
