Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,2,25,417.8516313933,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,3,26,432.16218966219,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,3,25,435.86243386243,
Bear Lake Climb to the Stars,2012-05-11,Men Cat 5  ,3,11,412.69989612361,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,7,32,448.90873015873,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,1,42,388.07519294108,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,3,43,377.56397551875,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 4  ,12,12,448.5479418863,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,15,62,402.21255036301,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,9,30,402.49013026614,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,28,35,470.49232699466,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,22,40,427.32507017544,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,30,73,399.40234119388,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,40,71,415.41513333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,14,69,358.6421214766,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,29,68,399.19790068898,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,16,78,358.01898875485,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,38,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,35,59,435.42920987447,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,35,59,431.84282302246,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,10,50,383.18304592736,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,8,24,377.11495802866,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,55,59,473.88692528736,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,33,78,420.32394444444,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,16,75,405.23695315174,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,77,122,458.54237704918,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,7,69,378.09039215686,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,24,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,42,75,434.48225580226,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,31,69,414.40130645161,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,29,62,405.38539943584,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,7,52,363.67557634169,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,13,49,421.72819082465,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,13,51,434.33961111111,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,16,70,387.29433203908,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,24,70,423.57928297838,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,3,59,383.14908805318,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,30,79,454.99617307692,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,10,59,376.99517241379,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,2,44,361.27872727273,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,11,57,382.49478571429,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,16,18,413.35082916734,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,13,19,419.19775553857,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,15,15,459.05550475921,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,DNF,79,443.24052222222,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,16,20,445.17747007618,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,18,44,432.99444076391,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,31,40,370.65853125,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,27,58,377.67860344828,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,41,57,439.79307894726,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,41,50,438.78373381579,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,45,51,451.66133515809,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,29,45,413.06194555296,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,29,45,413.06194555296,
Tour del Sol - Crit,2015-03-28,Men 3-4,37,44,,
Tour del Sol - RR,2015-03-29,Men 3-4,22,40,417.61614583333,
Tour del Sol - GC,2015-03-29,Men 3-4,27,33,433.55100554959,
Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,11,15,414.5543479989,
Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,12,15,416.96555382202,
Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,10,14,434.16646666667,
Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,11,11,427.06575665256,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,35,35,421.10183823529,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,DNF,73,498.58490935878,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,29,44,440.79071052632,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,16,21,373.40713928958,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,1,39,315.605,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,DNF,37,456.26336666667,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,6,41,334.94175,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,15,35,366.79402857143,
CBR Crit Series 1of6,2016-01-24,Cat 3,7,70,330.8852,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,39,58,425.35213793103,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,19,30,420.75133333333,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 1/2/3,12,21,381.46766666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,38,66,437.16012643678,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,11,58,368.16392767845,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 3/4,12,19,467.23277777778,
Desert City Crit Series - Finale,2016-03-5,Men Cat 3/4,4,17,366.12770833333,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 3/4,16,22,458.77183333333,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,15,36,373.78115774701,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,26,36,424.5960955185,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,DNF,36,486.12305882353,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,DNF,32,,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,18,20,488.22158333333,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 3/4,19,24,424.2596969697,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 1/2/3_1,DNF,6,,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,DNF,26,473.45097435472,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,12,28,382.81782142857,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,31,52,431.32064596623,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,46,46,515.18379490528,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,41,41,503.74016539607,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,40,40,483.26961002949,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,49,68,470.86525252525,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,2,11,386.92124188514,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,18,18,469.44413888889,
