Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,32,85,385,
Wilmington-Whiteface Road Race,2008-06-21,Masters Men 45+              ,5,11,388,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,53,94,405.74468085106,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,28,56,401.36222483844,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,24,56,404.40103409342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,35,53,428.2967948975,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,19,44,385.31390124314,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,69,79,453.06570051006,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,23,44,382.19354784192,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,42,59,359.69591773667,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,46,67,446.29043070836,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,61,104,416.30001554028,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,79,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,67,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,48,132,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,19,82,388.68780355013,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),72,87,432.23487098256,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,36,49,439.54106447846,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,23,36,320.05840410432,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,61,64,380.78111290323,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,58,61,366.31102505168,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,56,60,357.28695826543,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,37,65,441.2078655914,
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,29,69,478.50785641801,
Battenfall Classic,2011-10-8,Masters 35+,8,9,388.67346176922,
BattenFall Classic,2012-10-6,Men cat 4 Senior ,DNF,15,531.59066666667,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,66,78,490.17417004505,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,68,74,520.96490726587,
