Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2007-02-25,Men Category 4/5,6,71,,
Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,4,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Masters 40+,14,20,,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,12,48,351.82732586284,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,34,75,,
Jack Frost TT,2009-02-22,Men Category 4/5,2,76,,
Jack Frost Time Trial,2011-02-20,Men 4/5,5,61,391.5,
OBRA TT,2012-08-12,Men Category 4/5,1,22,340,
Jack Frost TT,2014-02-23,Men 4/5,3,63,386.71875,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,20,29,398.89581944444,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,2,26,320.52844508547,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,16,32,368.32247343653,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,20,26,371.90157230529,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,6,46,302.45147826087,
Tour of the Battenkill,2015-04-18,Men Master  55+,7,47,322.18369047619,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,1,23,323.65554231079,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,26,37,378.54508333333,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,6,35,303.73984699013,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,8,29,298.61679554561,
Killington Stage Race GC,2015-05-25,Men Master  50+,6,37,306.59336929014,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,3,27,321.83694444444,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,7,24,300.05654042917,
Tour of the Catskills Stage 2,2015-08-1,Men Master 50-59 Cat 1/2/3/4,7,21,342.16764981607,
Tour of the Catskills Stage 3,2015-08-2,Men Master 50-59 Cat 1/2/3/4,5,21,345.5868,
Tour of the Catskills GC,2015-08-2,Men Master 50-59 Cat 1/2/3/4,4,21,326.24493919172,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,10,37,327.5990160096,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,28,35,404.86539705882,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,3,34,296.72316995534,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,21,32,386.44108577975,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,3,37,311.95017372861,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,39,48,407.39142982456,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,47,69,416.68071428571,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,5,12,362.24304489326,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,5,13,364.29797803789,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,11,29,381.356,
2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,5,16,373.25621365504,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,13,24,412.66,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,6,14,392.41557142857,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,7,26,354.92516791753,
Tour of the Hilltowns,2016-07-23,Men Master  50+,33,69,404.52273655032,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,13,40,360.02671755395,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,15,51,330.91084065979,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,34,51,405.74658,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,26,51,401.28348477234,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,DNF,51,506.59627815791,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,15,32,403.92484567901,
Monson Road Race,2017-04-23,MASTER 50+,8,57,335.04333333333,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,37,71,408.35666190476,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,20,28,479.387,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,4,22,350.64296969697,
Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,5,19,385.45210634921,
Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,8,19,417.21146621659,
Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,2,17,377.53377310034,
Killington Stage Race - GC,2017-05-29,Men Master  50+,8,19,418.34598052975,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,22,42,383.32,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,33,41,425.2509,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,1,35,326.145,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,8,31,380.67758333333,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,17,59,427.57108429119,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,2,59,341.52779589309,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,1,56,310.02616666667,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,1,59,338.48089268447,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,4,33,287.49768066778,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,DNF,56,520.57681388419,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,22,52,404.8,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,8,36,312.38660024995,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,8,35,368.36060248606,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,10,35,355.85709059326,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,2,15,348.99971190265,
Tour of the Hilltowns,2018-07-21,Men Master  60+,1,19,329.94865714008,
Tokeneke Classic,2018-08-12,Men Masters 60+,1,19,326.7995,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 60-64,1,6,323.31,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,7,54,350.93347063744,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,36,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,6,53,361.27848176067,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,18,45,458.04757524804,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,4,45,356.38703873953,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,18,21,509.9507,
The Frozen Four Race Day 3,2019-03-17,M50+,25,27,531.36358974359,
Frozen Four Training series Day 4,2019-03-24,M50+,27,29,553.49322857143,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,52,55,487.75460493827,
Hatfield Road Race,2019-04-20,Men Master  60+,6,17,425.6804375,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,1,21,352.54385156624,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,16,47,427.32008695652,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,10,46,408.98380957669,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,7,41,364.40140242999,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,10,47,417.0515263161,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,22,28,539.39622792023,
Purgatory Road Race,2019-06-9,Men Master  50+,21,31,445.51949426806,
Tour of the Hilltowns,2019-06-15,Men Master  60+,2,16,362.75189583333,
Capital Region Road Race,2019-07-13,Masters Men 50+,12,21,435.069375,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,14,43,365.81838333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,13,67,387.73195027885,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 60-64 Open,1,6,336.306,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,10,20,457.67338095238,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,6,20,463.6670625,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,3,61,336.42367994086,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,33,60,450.21513333333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,7,59,394.13282759683,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,DNF,61,564.80920702948,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,23,26,566.8859074334,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,32,36,498.6382037037,
The Frozen Four #1,2021-03-7,M50+,20,35,460.39553857661,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,3,11,448.78957901603,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6064,1,11,403.78784121967,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,42,52,528.40795878128,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,7,23,442.09172507973,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,56,88,493.49275550849,
NY Capital Region Road Race,2021-07-10,Men 40+,10,17,427.84008543702,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,42,46,514.28571428571,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,12,20,361.66666666667,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,9,40,409.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,30,35,473.82352941176,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,30,33,504.84375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,30,30,513,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,28,40,504,
The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,11,22,436.98563096157,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,20,31,473.42651667,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,24,26,321.50238437314,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,3,26,458.57584421863,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,21,26,443.23499263208,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,4,13,454.53384806273,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,8,44,493.75,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,9,36,504.16666666667,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,24,38,491.13615638888,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,24,37,498.69070769835,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,29,34,491.06049376808,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,DNF,35,745.86241350482,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,49,54,361.38826307797,
Palmer Cycling Grand Prix,2023-05-6,Men  60+,3,16,406.52061660169,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,9,38,360.83641430673,
Sunshine Criterium,2023-05-13,Men Master Masters 60+,4,11,454.0822724721,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,9,25,472.46402304109,
Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,4,20,416.87408262654,
McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,9,11,521.37745923754,
La Vuelta a Santa Catalina,2024-02-3,Men Masters  65+,DNF,2,,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,6,9,477.33871923436,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,5,25,540,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,9,24,420.29189581368,
Valley of the Sun Stage Race,2024-02-18,Men Master 65+,15,21,503.50143060612,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,1,65,467.5,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,4,50,477.4,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,33,56,458.74275486662,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,37,50,470.49325171013,
CU Criterium,2024-04-7,Men MM 60+,DNF,7,453.14283696165,
