Race Name,Race Date,Category Name,Place,Total Racers,Points
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,35,61,357.7276,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,27,46,397.90794051471,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,3,46,285.75284807745,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,17,32,379.02757415622,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,8,32,323.78634375,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,2,48,288.55738888889,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,DNF,33,504.218,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,10,65,316.82616145833,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,37,79,363.87919230769,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,15,73,295.62237037037,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,18,70,310.42825714286,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,22,70,315.44611199196,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,41,45,337.70792040455,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,2,23,296.16847916667,
