Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 35-39,6,6,488.85964369039,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,54,60,532.73720238095,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,54,60,614.40309820562,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,32,40,606.85360845504,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,4,38,459.54363103599,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,13,24,500,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,16,25,517.28567140119,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,13,22,515.9202524104,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,14,20,520.74280568143,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,DNF,68,553.72912878788,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,32,37,521.88702661369,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,12,28,488.46153846154,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,12,28,482.73435396496,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,15,46,463.87990180064,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,9,36,446.6129360343,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,8,38,424.30957894737,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,10,55,427.6911884058,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,19,55,424.92188013653,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,44,57,505.7244386446,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,34,51,520.68025793651,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,33,42,511.09202205349,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,24,44,479.25099029334,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,31,44,529.13959757956,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,23,40,504.35597237799,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,10,18,484.9869912277,
