Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,12,53,449.25486956522,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,31,31,576.581,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,2,31,415.10513217391,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,2,69,405.30665069659,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 15-18 Cat 5,1,10,435.03387238647,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,25,45,413.0914,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,2,45,368.27742424242,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,38,71,408.3035047619,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,32,49,517.69514184933,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 15-18 Cat 1/2/3/4,4,11,429.26553333333,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,48,56,505.67174404762,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,DQ,43,576.4273015873,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,1,40,372.555,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,2,46,371.58705263158,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,DNF,25,524.3686,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,8,19,430.91707407407,
Majestic Crit ,2017-06-18,Men Senior Open Cat 4,1,16,405.43583333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,3,44,410.12050932391,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,12,27,478.06,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,2,56,390.00649275362,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,31,32,535.947375,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,DNF,22,538.0778,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,1,43,368.53166666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,DNF,69,514.19764,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,22,49,398.12345454545,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,11,66,350.02586781609,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,DNF,82,559.70502857143,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,DNF,83,511.21526960784,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,DNF,88,600.73613513514,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,20,49,395.71386508993,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,DNF,49,549.35851546028,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,20,55,431.13286956522,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,DNF,59,503.80069230769,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 9-12 Open,DNP,6,,
