First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Bradshaw,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,102,118,328.26071504921,
Nathan,Bradshaw,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,95,141,329.45761299435,
Ayden,Toovey,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,60,143,260.20320422535,
Nathan,Bradshaw,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,124,143,346.66355868545,
Ayden,Toovey,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,102,177,303.51645547945,
Nathan,Bradshaw,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,103,177,303.51645547945,
Scott,Law,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,164,177,371.61818493151,
Jackson,Law,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,165,177,371.61818493151,
Liam,Magennis,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,166,177,371.61818493151,
Liam,Magennis,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,92,177,233.43805681818,
Ayden,Toovey,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,144,177,279.684375,
Scott,Law,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,157,177,291.24595454545,
Nathan,Bradshaw,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,163,177,296.58206818182,
Jackson,Law,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,176,177,308.14364772727,
Liam,Magennis,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,39,188,224.02232209738,
Ayden,Toovey,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,110,188,295.68014981273,
Nathan,Bradshaw,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,126,188,322.55183520599,
Scott,Law,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,157,188,354.46196161049,
Jackson,Law,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,177,188,377.41485955056,
Jackson,Law,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,24,93,261.11101190476,
Ayden,Toovey,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,57,93,373.43633333333,
Liam,Magennis,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,58,93,380.24392857143,
Nathan,Bradshaw,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,60,93,380.24392857143,
Jacob,Kauffmann,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,63,93,380.24392857143,
Ayden,Toovey,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,38,119,277.36223703704,
Liam,Magennis,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,75,119,373.87564074074,
Nathan,Bradshaw,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,94,119,420.82810740741,
Jacob,Kauffmann,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,95,119,420.82810740741,
Jackson,Law,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,104,119,420.82810740741,
Jackson,Law,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,6,112,211.26993023256,
Jacob,Kauffmann,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,42,112,302.84262790698,
Ayden,Toovey,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,43,112,305.38631395349,
Nathan,Bradshaw,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,47,112,315.56105813953,
Liam,Magennis,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,52,112,328.27948837209,
Ayden,Toovey,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,1,87,176.16533333333,
Liam,Magennis,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,18,87,256.83012345679,
Nathan,Bradshaw,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,44,87,380.19980246914,
Jacob,Kauffmann,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,45,87,384.94479012346,
Jackson,Law,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,68,87,441.88464197531,
Ayden,Toovey,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,4,87,222.15094202899,
Liam,Magennis,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,37,87,336.60163768116,
Jacob,Kauffmann,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,74,87,374.75186956522,
Nathan,Bradshaw,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,75,87,374.75186956522,
Jackson,Law,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,80,87,374.75186956522,
Ayden,Toovey,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,6,96,196.57595454987,
Nathan,Bradshaw,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,92,96,349.65236545817,
Ayden,Toovey,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,10,111,220.94409375,
Nathan,Bradshaw,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,81,111,313.613890625,
Jacob,Kauffmann,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,108,111,339.99434375,
Liam,Magennis,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,109,111,339.99434375,
Liam,Magennis,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,6,112,201.49635067094,
Ayden,Toovey,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,12,112,216.85943279043,
Jacob,Kauffmann,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,96,112,368.3236654813,
Nathan,Bradshaw,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,103,112,368.3236654813,
Ayden,Toovey,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,4,118,227.47728874092,
Liam,Magennis,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,40,118,279.18145762712,
Nathan,Bradshaw,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,115,118,325.95524152542,
Jacob,Kauffmann,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,116,118,328.6799279661,
Ayden,Toovey,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,5,119,239.93566527331,
Liam,Magennis,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,30,119,276.43549318431,
Jacob,Kauffmann,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,88,119,318.20070243262,
Nathan,Bradshaw,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,107,119,336.65509721676,
Ayden,Toovey,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,9,143,220.28844053208,
Scott,Law,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,22,143,237.55342723005,
Jacob,Kauffmann,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,67,143,269.49151056338,
Jackson,Law,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,83,143,287.03496478873,
Liam,Magennis,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,85,143,287.03496478873,
Nathan,Bradshaw,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,135,143,322.12187323944,
Liam,Magennis,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,5,145,140.32601851852,
Jacob,Kauffmann,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,9,145,147.23037037037,
Ayden,Toovey,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,11,145,150.6825462963,
Scott,Law,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,15,145,157.58689814815,
Nathan,Bradshaw,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,56,145,228.35650462963,
Jackson,Law,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,111,145,323.29134259259,
Scott,Law,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,4,78,201.54523076923,
Ayden,Toovey,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,25,78,258.36174358974,
Scott,Law,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,1,88,154.00016666667,
Jackson,Law,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,2,88,157.14993560606,
Ayden,Toovey,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,16,88,201.24670075758,
Nathan,Bradshaw,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,87,88,385.50818371212,
Scott,Law,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,1,88,154.2835,
Jackson,Law,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,2,88,157.42682954545,
Ayden,Toovey,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,16,88,201.43344318182,
Nathan,Bradshaw,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,87,88,385.31822159091,
Scott,Law,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,2,104,202.84378205128,
Jackson,Law,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,42,104,286.25275641026,
Liam,Magennis,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,79,104,286.25275641026,
Ayden,Toovey,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,80,104,286.25275641026,
Jacob,Kauffmann,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,84,104,341.20455128205,
Nathan,Bradshaw,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,91,104,353.22525641026,
