First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garry,Blair,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),56,110,,
Daniel,Mccarty,IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,1,24,386.495,
Garry,Blair,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,40,140,376.5625,
Dan,Payton,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,41,140,377.5,
Daniel,Mccarty,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,5,43,392.66773333333,
George,Collins,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,84,43,573.26811666667,
Daniel,Mccarty,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 40+ Masters,8,12,441.58282563634,
Daniel,Mccarty,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,21,21,517.82694444444,
Daniel,Mccarty,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,9,31,419.07523076923,
Daniel,Mccarty,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,14,26,470.78907822232,
George,Collins,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,25,26,524.69328681518,
Daniel,Mccarty,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,25,78,426.95840909091,
Daniel,Mccarty,Madeira Criterium,2016-06-26,Men Cat 4/5,22,35,482.64029411765,
Daniel,Mccarty,Tour de Grandview,2016-06-17,Men  Cat 4-5,70,73,539.02762302574,
Daniel,Mccarty,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,26,42,,
Daniel,Mccarty,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,23,37,479.66411111111,
Daniel,Mccarty,McDonalds Tri State Criterium,2016-06-4,Men Cat 4/5,10,14,472.34328571429,
George,Collins,McDonalds Tri State Criterium,2016-06-4,Men Cat 4/5,11,14,483.51492857143,
Daniel,Mccarty,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,14,20,414.37622098039,
George,Collins,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,19,20,447.54521622926,
Daniel,Mccarty,The Newmark Center Classic,2016-05-29,Men 40+ Masters,11,25,399.06438888889,
Daniel,Mccarty,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,6,41,393.20378981986,
George,Collins,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,27,41,497.79248407206,
Fred,Peters,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,36,41,542.61621018014,
Dan,Payton,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,2,25,328.36070833333,
Daniel,Mccarty,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,21,25,513.22516666667,
Ben,Jones,OSRS Spring Valley Road Race,2016-05-1,Men Cat 5,7,24,450.62953655546,
Patrick,Parker,OSRS Spring Valley Road Race,2016-05-1,Men Cat 5,8,24,462.97215241659,
Glenn,Smith,OSRS Spring Valley Road Race,2016-05-1,Men Cat 5,14,24,,
Daniel,Mccarty,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,2,26,333.13669230769,
Dan,Payton,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,5,26,357.65626923077,
Anthony,Dobbels,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,23,26,504.77373076923,
Fred,Peters,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,24,26,512.94692307692,
Dan,Payton,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,1,12,348.05,
Daniel,Mccarty,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,7,12,487.52511426915,
Anthony,Dobbels,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,8,12,509.77843886956,
Fred,Peters,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,10,12,554.28508807039,
Alan,Stutes,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  5,5,18,458.33333333333,
Daniel,Mccarty,Tour de Xenia,2015-05-31,Men Cat 4,17,31,497.12703703704,
Fred,Peters,Tour de Xenia,2015-05-31,Men Masters 40-44,9,10,421.573,
Daniel,Mccarty,Tour de Xenia,2015-05-31,Men Masters 45-49,13,15,479.0794047619,
George,Collins,Tour de Xenia,2015-05-31,Men Masters 45-49,14,15,489.93528571429,
Daniel,Mccarty,McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,13,15,511.13726190476,
George,Collins,McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,14,15,530.11171428571,
Daniel,Mccarty,McDonalds Tri State Criterium,2015-05-30,Men Cat 4/5,6,17,428.47419606044,
George,Collins,McDonalds Tri State Criterium,2015-05-30,Men Cat 4/5,8,17,444.04228968208,
Anthony,Dobbels,Quad Cities Criterium,2015-05-25,Men Cat 5,6,32,435.59488541667,
Daniel,Mccarty,The Newmark Center Classic,2015-05-24,Men 40+ Masters,11,19,448.54551851852,
Fred,Peters,The Newmark Center Classic,2015-05-24,Men 40+ Masters,18,19,543.71414814815,
Daniel,Mccarty,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,2,39,393.51710617411,
George,Collins,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,5,39,406.90792469643,
Fred,Peters,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,27,39,505.10726052679,
Anthony,Dobbels,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,14,22,457.676875,
Garry,Blair,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,16,22,477.551625,
Craig,Scarberry,OSRS #8  Road Race,2015-05-16,Men  Cat 5,1,18,395.52882833333,
Anthony,Dobbels,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,16,25,445.96208333333,
Garry,Blair,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,18,25,461.95091666667,
Daniel,Mccarty,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,4,28,350.04256410256,
Garry,Blair,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,12,28,425.75251282051,
George,Collins,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,26,28,558.24492307692,
Anthony,Dobbels,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,28,28,586.63615384615,
Bill,Anderson,OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,8,20,403.53829497354,
Garry,Blair,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,13,28,442.99858110075,
Anthony,Dobbels,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,17,28,483.19290550373,
Daniel,Mccarty,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,20,28,513.33864880597,
Dan,Payton,OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,1,13,337.24033333333,
Garry,Blair,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,5,20,381.04633333333,
Anthony,Dobbels,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,10,20,430.30716666667,
George,Collins,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,19,20,509.1245,
Daniel,Mccarty,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,20,20,509.1245,
Dan,Payton,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 35+ Masters,1,8,325.878,
Fred,Peters,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 35+ Masters,8,8,390.69275,
Bill,Anderson,OSRS #2 Lake Hope Road Race,2015-03-29,Men 55+ Masters,3,7,424.578,
Dan,Payton,OSRS #2 Lake Hope Road Race,2015-03-29,Men 35+ Masters,1,7,364.73415100872,
Fred,Peters,OSRS #2 Lake Hope Road Race,2015-03-29,Men 35+ Masters,6,7,464.38598546286,
Craig,Scarberry,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,5,22,431.47422286918,
Michael,Miller,OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,10,12,480.46508333333,
Garry,Blair,OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,12,12,504.13847222222,
Bill,Anderson,OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,14,20,549.37685714286,
Anthony,Dobbels,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,7,31,391.59461995342,
Garry,Blair,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,16,31,447.47769002329,
Daniel,Mccarty,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,17,31,453.68692003105,
Michael,Miller,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,18,31,459.89615003882,
Jeff,Williams,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,23,31,490.94230007763,
Craig,Scarberry,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,25,31,515.77922010869,
George,Collins,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,29,31,515.77922010869,
Dan,Payton,OSRS #1: Oxford Road Race,2015-03-22,Men Master 35-44 Cat 3/4/5,1,11,354.09530299178,
Fred,Peters,OSRS #1: Oxford Road Race,2015-03-22,Men Master 35-44 Cat 3/4/5,8,11,479.60356854768,
Michael,Mullins,OSRS #1: Oxford Road Race,2015-03-22,Men Master 35-44 Cat 3/4/5,9,11,497.53332076995,
Fred,Peters,Season Opener Road Race,2015-03-8,Men 36-45 Masters,4,4,,
Bill,Anderson,Season Opener Road Race,2015-03-8,Men  Cat 4/5,10,33,423.65151109034,
Daniel,Mccarty,Season Opener Road Race,2015-03-8,Men 46-55 Masters,1,11,340,
Craig,Scarberry,Season Opener Road Race,2015-03-8,Men 46-55 Masters,3,11,364,
Anthony,Dobbels,Season Opener Road Race,2015-03-8,Men 46-55 Masters,4,11,376,
Garry,Blair,Season Opener Road Race,2015-03-8,Men 46-55 Masters,5,11,388,
Jeff,Williams,Season Opener Road Race,2015-03-8,Men 46-55 Masters,8,11,424,
Daniel,Mccarty, Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,10,13,524.054,
George,Collins, Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,11,13,545.09,
George,Collins,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,10,41,420.127,
Daniel,Mccarty,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,12,41,430.08466666667,
George,Collins,Madeira Criterium,2014-06-29,Men Cat 4/5  ,28,40,498.49183333333,
Daniel,Mccarty,Madeira Criterium,2014-06-29,Men Cat 4/5  ,32,40,520.04375925926,
Brandon,Collins,Madeira Criterium,2014-06-29,Men Junior  10-14,3,11,512.17652804325,
Aaron,Dunaway,TourdBurg,2014-06-15,Men  Masters 35-39,6,11,407.80966666667,
George,Collins,TourdBurg,2014-06-15,Men  Masters 45-49,10,22,398.87892691264,
Brandon,Collins,TourdBurg,2014-06-15,Men  Juniors 13-14,7,10,544.7985,
Brandon,Collins,McDonalds Tri State Criterium,2014-05-31,Men Cat 5  ,23,24,571.30258570789,
George,Collins,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,6,43,388.68793026046,
Aaron,Dunaway,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,20,43,445.91252868403,
George,Collins,McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,11,16,433.04771372268,
Dan,Payton,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,21,35,405.47683333333,
Dan,Payton,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,5,15,348.30908368613,
Dan,Payton,OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,9,25,365.05416666667,
Dan,Payton,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,10,33,363.48797150959,
George,Collins,Deer Creek Road Race,2014-04-13,Men Masters  45-54,22,26,491.86615872568,
Daniel,Mccarty,Deer Creek Road Race,2014-04-13,Men Masters  45-54,24,26,507.26274811603,
Dan,Payton,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,13,31,378.0810276029,
Dan,Payton,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,5,26,334.2101,
Alix,Payton,OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,14,18,500.88650183511,
Dan,Payton,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,2,26,327.2323,
George,Collins,Season Opener Road Race,2014-03-15,Men Master  45-54,2,2,,
Daniel,Mccarty,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,28,60,474.75820380952,
Fred,Peters,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,43,60,533.84580380952,
Dirk,Johnson,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,53,60,565.35919047619,
William,Anderson,Season Opener Road Race,2014-03-15,Men Master  55+,1,6,367.662,
Carisa,Peters,Season Opener Road Race,2014-03-15,Women 4  ,2,4,,
Megan,Amling,Season Opener Road Race,2014-03-15,Women 4  ,4,4,,
William,Anderson,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,8,50,405,
Daniel,Mccarty,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,24,50,456.42857142857,
Fred,Peters,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,47,50,520.71428571429,
Daniel,Mccarty,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,21,44,450,
George,Collins,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,41,44,539.18931845282,
Dean,Porter,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,53,69,541.54684409738,
George,Collins,McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,2,24,382.78281909076,
Daniel,Mccarty,McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,5,24,412.74250479328,
Alix,Payton,OSRS Finale - GC,2013-05-19,Women Cat 3/4,1,16,418.15343901248,
Alix,Payton,OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,1,14,402.9085,
Alix,Payton,OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,2,16,415.44519481016,
Alix,Payton,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,9,16,536.43,
Alix,Payton,Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,10,15,474.76185714286,
Stacey,Roberts,Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,11,15,489.16778571429,
Dan,Payton,Spring Tune-Up Road Race,2013-05-5,Men Cat 4,4,29,364.73248484848,
Michael,Mullins,Spring Tune-Up Road Race,2013-05-5,Men Cat 4,17,29,466.7621969697,
Dan,Payton,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,1,30,372.93664534019,
Daniel,Mccarty,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,24,30,507.82072799559,
George,Collins,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,29,30,537.14335465981,
Alix,Payton,OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,5,18,466.60751820428,
Tim,Demattio,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,26,33,465.76562910984,
Tim,Demattio,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,27,39,489.58955240656,
Tim,Demattio,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,15,31,431.84508711569,
Dan,Payton,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,1,30,376.9155,
Michael,Mullins,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,10,30,429.25971624714,
Alix,Payton,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,3,27,445.99918057405,
Stacey,Roberts,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,9,27,495.24326389729,
Tim,Demattio,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,33,39,489.38611798163,
Dan,Payton,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,1,44,389.85013640351,
Michael,Mullins,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,14,44,427.66409325409,
Alix,Payton,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,1,21,408.19833147868,
Stacey,Roberts,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,6,21,472.12916573934,
Tim,Demattio,Bariani Road Race,2013-03-17,Men Cat 5,51,51,590.61668938109,
Tim,Demattio,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,34,50,501.74039346632,
Michael,Mullins,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,7,41,413.42427083333,
Dan,Payton,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,40,41,512.17873958333,
Stacey,Roberts,OSRS #1 - Lake Hope,2013-03-16,Women CAT 3/4,5,10,550,
Dan,Payton,OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,7,30,379.21393828694,
George,Collins,Lionheart Grand Prix ,2012-08-4,Men 4  ,4,32,340.71186666667,
Daniel,Mccarty,Lionheart Grand Prix ,2012-08-4,Men 4  ,14,32,410.45197777778,
Tony,Tucker,Lionheart Grand Prix ,2012-08-4,Men 5  ,37,30,575,
George,Collins,Mapletown Road Race,2012-07-22,Men Masters  60+ ,2,2,,
Daniel,Mccarty,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,32,35,422.31239260133,
Colin,Payton,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,21,60,368.86352186993,
Daniel,Mccarty,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,45,60,443.59106938209,
Colin,Payton,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,11,23,407.07633769354,
Emily,Collins,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,3,42,272.67482539683,
Emily,Collins,ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,8,33,329.02170021565,
Emily,Collins,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,2,39,270.67694736842,
Alix,Payton,Tour d'Burg,2012-06-24,Women Master  40-44,1,3,,
Dan,Payton,Tour d'Burg,2012-06-24,Men Master  40-44,7,12,360.79017696833,
Fred,Peters,Tour d'Burg,2012-06-24,Men Master  40-44,12,12,402.64616521133,
Garry,Blair,Tour d'Burg,2012-06-24,Men Master  45-49,12,14,454.20133424978,
Colin,Payton,Tour d'Burg,2012-06-24,Men Cat 5  ,1,26,362.47423739511,
Dan,Payton,Tour d'Burg,2012-06-24,Men Cat 5  ,2,26,373.05314221087,
Fred,Peters,Tour d'Burg,2012-06-24,Men Cat 5  ,8,26,436.52657110544,
Alix,Payton,Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,16,22,474.51945416135,
Emily,Collins,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,3,43,263.99120634921,
Emily,Collins,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,2,29,288.0643452381,
George,Collins,ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,6,42,323.63414285714,
George,Collins,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,22,31,384.49470767976,
Colin,Payton,McDonalds Tri State Criterium,2012-06-2,Men Cat 5  ,1,24,374.58639334698,
Dan,Payton,McDonalds Tri State Criterium,2012-06-2,Men Cat 5  ,2,24,385.03752723473,
Paul,Basler,McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,6,16,268.78425,
Colin,Payton,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,3,58,341.19069183726,
Dan,Payton,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,9,58,368.88673633762,
Daniel,Mccarty,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,39,58,507.36695883943,
Dan,Payton,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),2,71,340.20256377643,
Daniel,Mccarty,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),24,71,411.2479636858,
Kevin,Holmes,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),36,71,450,
Colin,Payton,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),41,71,466.14668179758,
Fred,Peters,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),46,71,482.29336359517,
Alix,Payton,OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),2,21,318.87916666667,
Daniel,Mccarty,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 40-44  (42.9 Miles),4,16,405.44032118056,
