First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny,Baker,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,5,21,313.2356,
Andrew,Bailey,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,32,38,322.68031578947,
Andrew,Bailey,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,26,54,297.21658024691,
Andrew,Bailey,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,27,39,320.93138596491,
Blake,Adams,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,15,24,422.8905,
Blake,Adams,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,12,23,373.74,
Blake,Adams,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 2/3,6,11,340.235,
Blake,Adams,Greenville Spring Series,2015-02-14,Men Cat 3,4,30,296.74151515152,
Casey,Stallard,Greenville Spring Series,2015-02-14,Men Cat 3,16,30,374.00424242424,
Casey,Stallard,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,24,35,456.3788125,
Taylor,White,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,27,35,456.3788125,
Cliff,Guetzke,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,16,45,402.03809848485,
Casey,Stallard,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,37,51,406.93812,
Zach,Maness,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,45,51,432.68948,
Casey,Stallard,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,21,40,358.60915418475,
Zach,Maness,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,26,40,375.24219273094,
Blake,Adams,Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,5,25,307.1037037037,
Taylor,White,Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,19,25,419.53259259259,
Blake,Adams,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,30,78,305.65709401709,
Blake,Adams,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,55,92,341.64273913043,
Blake,Adams,Commonwealth Classic,2014-06-27, Cat 2/3  ,28,59,320.56531034483,
Blake,Adams,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,55,79,363.05133333333,
Blake,Adams,Road America Road Race,2014-06-25, Cat 2/3  ,42,81,332.527525,
Casey,Stallard,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,18,37,363.00221428571,
Blake,Adams,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,19,37,366.97295238095,
Taylor,White,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,31,37,406.68033333333,
Cliff,Guetzke,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,11,26,428.2610144522,
Fausto,Crapiz,Johnson City Omnium - RR,2014-06-7,Men Cat 5  ,2,15,422.99585714286,
Blake,Adams,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,32,36,426.60354901961,
Casey,Stallard,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,33,36,436.27114705882,
Fausto,Crapiz,Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,1,9,390.3415624763,
Blake,Adams,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,20,29,383.72196428571,
Zach,Maness,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,24,29,402.93153571429,
Casey,Stallard,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,26,29,412.53632142857,
Casey,Stallard,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,16,32,396.90820512821,
Casey,Stallard,SRS #1:  Albany Road Race,2014-05-18,Cat 3,21,49,361.67,
Zach,Maness,SRS #1:  Albany Road Race,2014-05-18,Cat 3,26,49,379.37883826955,
Blake,Adams,SRS #1:  Albany Road Race,2014-05-18,Cat 3,42,49,436.04712073209,
Zach,Maness,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,26,82,355.88363414634,
Zach,Maness,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,56,72,361.95890277778,
Blake,Adams,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,19,38,324.936791625,
Casey,Stallard,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,26,38,361.0630623125,
Zach,Maness,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,27,38,366.223958125,
Blake,Adams,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,23,35,348.61578431373,
Zach,Maness,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,24,35,354.86494117647,
Casey,Stallard,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,25,35,361.11409803922,
Blake,Adams,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,4,20,268.92004521462,
Casey,Stallard,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,14,20,359.9272414012,
Zach,Maness,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,20,20,414.53155911315,
Zach,Maness,Greenville Spring Series,2014-02-8,Men Cat 3  ,21,33,370.94791666667,
