Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10 - 14,1,145732,Enzo,Hincapie,ONTO p/b Hincapie Sportswear,,543406,428.95918479958,428.95918479958,
Men Junior 10 - 14,2,194433,Jensen,Riddle,Velocious Sport,,618084,650,565.70850362658,
Men Junior 10 - 14,3,182644,Lucius,Hamblen,Velocious Sport,,565412,666.25,607.85425181329,
Men Junior 10 - 14,4,237112,Charles,Guggenheimer,Sunbelt racing juniors p/b Craft ginger ale,,616533,650,650,
Men Junior 10 - 14,5,232743,Gustaf,Hamblen,Velocious Sport,,623142,650,692.14574818671,
Men Junior 10 - 14,6,237113,Seth,Budarz,Liberty University,,635553,650,734.29149637342,
Men Junior 15 - 18,1,174591,Ben,Mcconchie,ONTO p/b Hincapie Sportswear,,566134,386.75078247752,338.67811670243,
Men Junior 15 - 18,2,174589,Miles,De sousa,ONTO p/b Hincapie Sportswear,,543572,379.6245622609,346.39532624807,
Men Junior 15 - 18,3,145732,Enzo,Hincapie,ONTO p/b Hincapie Sportswear,,543406,428.95918479958,354.1125357937,
Men Junior 15 - 18,4,189556,Reilly,Oberding,ONTO p/b Hincapie Sportswear,,559712,365.51421204631,361.82974533934,
Men Junior 15 - 18,5,142375,Noah,Smith,Dos Ruedas Coffee,,516931,450.89238812173,369.54695488498,
Men Junior 15 - 18,6,192282,Luke,Harris,Rocket Revolution,,547828,377.69973692086,377.26416443061,
Men Junior 15 - 18,7,189227,Gray,Barnett,ONTO p/b Hincapie Sportswear,,493318,383.21196547498,384.98137397625,
Men Junior 15 - 18,8,174590,Beckett,Black,Dos Ruedas Coffee,,551484,427.98456534731,392.69858352188,
Men Junior 15 - 18,9,237115,Will,Mcdonald,Rocket Revolution,,606584,350,400.41579306752,
Men Junior 15 - 18,10,209510,Matthew,Hanson,Rocket Revolution,,590904,350,408.13300261316,
Men Junior 15 - 18,11,194194,Bea,Galbreath,Rocket Revolution,,609038,578.03829935652,415.85021215879,
Men Junior 15 - 18,12,175417,Jasmine,Honea,Rocket Revolution,,626267,678.75,423.56742170443,
Men Open 40+ Masters,1,126862,Alexander,Zambrana,Super Squadra p/b Eliel,,39384,369.06727551063,306.52209045606,
Men Open 40+ Masters,2,8195,James,Carney,Piedmont College,,45167,420.1260118959,311.06826843755,
Men Open 40+ Masters,3,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,373.37850267288,315.61444641904,
Men Open 40+ Masters,4,47516,Darren,Fuller,Trappe Door,,49061,337.67756937821,320.16062440053,
Men Open 40+ Masters,5,140961,Mike,King,Carolina Cycling Team,,19183,339.39689401434,324.70680238202,
Men Open 40+ Masters,6,57216,Jay,Dore,Super Squadra p/b Eliel,,357584,318.91928921731,329.25298036351,
Men Open 40+ Masters,7,100352,Chase,Morris,Carolina Cycling Team,,439617,319.01354345238,333.799158345,
Men Open 40+ Masters,8,114494,Cody,Buford,Carolina Cycling Team,,466101,352.09345261819,338.34533632649,
Men Open 40+ Masters,9,4345,Jonathan,Hamblen,Project Echelon,,14782,350,342.89151430798,
Men Open 40+ Masters,10,47513,Ryan,Robinson,Carolina Cycling Team,,139857,358.38864030689,347.43769228947,
Men Open 40+ Masters,11,18100,Nima,Ebrahimnejad,Kelly Benefits Strategies Elite Cycling Team,,10417,339.85005984725,351.98387027096,
Men Open 40+ Masters,12,127862,Matthew,Emerick,Carolina Cycling Team,,348988,395.19101486182,356.53004825245,
Men Open 40+ Masters,13,67410,Matthew,Spargo,Carolina Cycling Team,,385645,373.33333333333,361.07622623394,
Men Open 40+ Masters,14,47767,William,Jenkins,Carolina Cycling Team,,263327,348.94258243728,365.62240421544,
Men Open 40+ Masters,15,148058,Corey,Mccracken,Carolina Cycling Team,,51190,363.763812161,370.16858219693,
Men Open 40+ Masters,16,47854,Clayton,Griffin,Oceanic Racing,,171847,375.80598262548,374.71476017842,
Men Open 40+ Masters,17,72821,Michael,Grigat,Carolina Cycling Team,,390480,401.86696722804,379.26093815991,
Men Open 40+ Masters,18,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,251.97251697793,383.8071161414,
Men Open 40+ Masters,19,41377,Brad,Harman,,,252264,212,388.35329412289,
Men Open 40+ Masters,20,44907,Gregg,Cromer,Oceanic Racing,,206082,401.11370801192,392.89947210438,
Men Open 40+ Masters,21,33975,Gordon,Stiel,Carolina Cycling Team,,60657,411.81074456522,397.44565008587,
Men Open 40+ Masters,22,127843,David,Tucker,Suprabars.com,,422867,459.00368079757,401.99182806736,
Men Open 40+ Masters,23,180269,Michael,Zepeda,Suprabars.com,,562966,422.09298908777,406.53800604885,
Men Open 40+ Masters,24,194412,Michael,Venutolo-mantovani,Carolina Tarwheels,,605421,350,411.08418403034,
Men Open 40+ Masters,DNF,66330,Chris,Knetsche,Trappe Door,,46911,359.30188021401,420.17653999332,
Men Open 40+ Masters,DNF,162757,James,Dunn,Oceanic Racing,,552073,350,420.17653999332,
Men Open 40+ Masters,DNF,68057,Jason,Sherrill,Merlo Fahrney Racing,,167426,350,420.17653999332,
Men Open Cat 3,1,205028,John,Arnold,Automatic Lonely Hearts,,519519,385.8062001135,322.1117004409,
Men Open Cat 3,2,99631,Shay,Wright,Lees-McRae College,,435220,277.20246457508,332.59184930862,
Men Open Cat 3,3,179053,Ian,Mcdonald,Lees-McRae College,,438488,382.05577709953,343.07199817633,
Men Open Cat 3,4,193112,Maxwell,Abner,Rocket Revolution,,586998,471.45510824963,353.55214704405,
Men Open Cat 3,5,144609,William,Wilhelm,Piedmont College,,520776,369.00284787251,364.03229591176,
Men Open Cat 3,6,189227,Gray,Barnett,ONTO p/b Hincapie Sportswear,,493318,383.21196547498,374.51244477947,
Men Open Cat 3,7,192282,Luke,Harris,Rocket Revolution,,547828,377.69973692086,384.99259364719,
Men Open Cat 3,8,142375,Noah,Smith,Dos Ruedas Coffee,,516931,450.89238812173,395.4727425149,
Men Open Cat 3,9,193522,Joshua,Foley,Lees-McRae Cycling Team,,590396,434.63166824422,405.95289138262,
Men Open Cat 3,10,165813,Jarred,Stacey,Newtype Cycling,,543514,300,416.43304025033,
Men Open Cat 3,11,189903,Jake,Dixon,Newtype Cycling,,337842,384.99259364719,426.91318911804,
Men Open Cat 3,13,226071,Dustin,Schuemann,Team Spoke Cycles,,606020,397.27883660171,437.39333798576,
Men Open Cat 3,14,154676,Zachary,Mccullough,,,537784,442.9226409691,447.87348685347,
Men Open Cat 4/5,1,190761,Paul,O'donnell,Cross Creek Cycling Club,,593120,477.94618349441,382.5,
Men Open Cat 4/5,2,194390,Kyle,Mitchell,Deschutes Brewing,,587886,450,388.63636363636,
Men Open Cat 4/5,3,190143,Alexander,Perrin,North Carolina State University at Raleigh,,593402,396.36108462612,394.77272727273,
Men Open Cat 4/5,4,231365,James,Jetton,MACC Racing,,625112,450,400.90909090909,
Men Open Cat 4/5,5,237115,Will,Mcdonald,Rocket Revolution,,606584,450,407.04545454545,
Men Open Cat 4/5,6,227437,Nicholas,Brinson,Train Matthews,,600005,450,413.18181818182,
Men Open Cat 4/5,7,162757,James,Dunn,Oceanic Racing,,552073,450,419.31818181818,
Men Open Cat 4/5,8,237100,Bjrn,Mcaulay,Hawleys Bicycle Race Team,,,450,425.45454545455,
Men Open Cat 4/5,9,146208,Phillip,Christmas,Lees-McRae College,,516065,425.00870112393,431.59090909091,
Men Open Cat 4/5,10,194187,Andrew,Kingdom,SupraBars.com,,606409,491.02294451933,437.72727272727,
Men Open Cat 4/5,11,190204,Camilo,Bolivar,SupraBars.com,,593616,409.921875,443.86363636364,
Men Open Cat 4/5,12,227435,Spencer,Leeds,Newtype Cycling,,600332,450,450,
Men Open Cat 4/5,13,237686,Ryan,Turk,Wide Open Cycling,,611791,450,456.13636363636,
Men Open Cat 4/5,14,198728,Andy,Mitchell,Excite Bikes p/b Classic Cycling,,558088,450,462.27272727273,
Men Open Cat 4/5,15,193106,Rick,Lipman,SupraBars.com,,600011,450,468.40909090909,
Men Open Cat 4/5,16,160858,Daniel,Bourke,SupraBars.com,,551969,405,474.54545454545,
Men Open Cat 4/5,17,209510,Matthew,Hanson,Rocket Revolution,,590904,450,480.68181818182,
Men Open Cat 4/5,18,232737,David,Mcinnis,,,563847,428.4,486.81818181818,
Men Open Cat 4/5,19,237104,Chris,Ferenz,,,605248,450,492.95454545455,
Men Open Cat 4/5,20,47734,Keith,Isenberg,BSG Bicycle,,301815,450,499.09090909091,
Men Open Cat 4/5,21,237109,Andres,Meneses,Liberty University,,635548,450,505.22727272727,
Men Open Cat 4/5,22,113610,James,Taylor,Greenville Spinners Club,,63373,431.25654217568,511.36363636364,
Men Open Cat 4/5,DNF,236352,John,Cimba,Liberty University,,624389,618.15754866071,523.63636363636,
Men Open Cat 4/5,DNF,236375,Paul,Seiler,Team Flow Cycling,,632332,509.4,523.63636363636,
Men Open Cat 4/5,DNF,174572,Austin,Moss,,,573255,450,523.63636363636,
Men Open Pro/Cat 1/2,1,138258,Liam,Flanagan,Kelly Benefits Strategies Elite Cycling Team,,323044,251.2207586319,249.01334377247,
Men Open Pro/Cat 1/2,2,50223,John,Croom,Chaney Windows and Doors,,391574,253.77513584141,254.67600462248,
Men Open Pro/Cat 1/2,3,141921,Henry,Brandes,SupraBars.com,,516266,322.62793482271,260.3386654725,
Men Open Pro/Cat 1/2,4,232960,Michael,Stocker,Lees-McRae College,,,335.77135677398,266.00132632252,
Men Open Pro/Cat 1/2,5,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,,573896,302.46755441517,271.66398717254,
Men Open Pro/Cat 1/2,6,126862,Alexander,Zambrana,Super Squadra p/b Eliel,,39384,369.06727551063,277.32664802256,
Men Open Pro/Cat 1/2,7,159707,Timo,Budarz,,,42616,353.70112830688,282.98930887258,
Men Open Pro/Cat 1/2,8,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling Team,,390579,307.01275096083,288.6519697226,
Men Open Pro/Cat 1/2,9,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,,430952,323.70688177117,294.31463057262,
Men Open Pro/Cat 1/2,10,70514,David,Davenport,Kelly Benefits Strategies Elite Cycling Team,,548970,283.2138733565,299.97729142264,
Men Open Pro/Cat 1/2,11,44466,Phil,Wikoff,Super Squadra p/b Eliel,,117896,342.9624687884,305.63995227266,
Men Open Pro/Cat 1/2,12,184951,Caleb,Landgrebe,DDP Elite Cycling Team,,564282,361.42334390041,311.30261312268,
Men Open Pro/Cat 1/2,13,154683,Zachary,Rivenbark,SupraBars.com,,537590,330.40647254414,316.9652739727,
Men Open Pro/Cat 1/2,14,174695,Leonard,Antonelli,Upland Brewing p/b Gray Goat,,573682,313.57371428571,322.62793482271,
Men Open Pro/Cat 1/2,15,134071,Gionvanni,Vasta,DDP Elite Cycling Team,,504179,350.13630990948,328.29059567273,
Men Open Pro/Cat 1/2,16,156463,Justin,Bolde,SupraBars.com,,482385,328.13748377845,333.95325652275,
Men Open Pro/Cat 1/2,17,183285,Lucas,Strain,Chaney Windows & Doors,,548136,285.85249698507,339.61591737277,
Men Open Pro/Cat 1/2,18,182383,David,Gabrick,DDP Elite Cycling Team,,571633,327.59821549943,345.27857822279,
Men Open Pro/Cat 1/2,19,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,271.41634772199,350.94123907281,
Men Open Pro/Cat 1/2,20,30281,Andrew,Scarano,SCAD Atlanta,,178109,291.62565567769,356.60389992283,
Men Open Pro/Cat 1/2,21,120045,Caleb,Smith,Robson Forensic p/b Extra Sweet,,419926,279.85915145257,362.26656077285,
Men Open Pro/Cat 1/2,22,1295,Lang,Reynolds,Hopfly Racing,,168449,272.74923445229,367.92922162287,
Men Open Pro/Cat 1/2,23,50754,Paul,Gregory,Hopfly Racing,,311269,313.96551724138,373.59188247289,
Men Open Pro/Cat 1/2,24,80686,Patton,Sims,Kelly Benefits Strategies Elite Cycling Team,,404765,303.92959543388,379.25454332291,
Men Open Pro/Cat 1/2,25,148058,Corey,Mccracken,Carolina Cycling Team,,51190,363.763812161,384.91720417292,
Men Open Pro/Cat 1/2,26,121573,Freddie,Shashaty,,,533132,351.78286152598,390.57986502294,
Men Open Pro/Cat 1/2,27,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,373.37850267288,396.24252587296,
Men Open Pro/Cat 1/2,DNF,190145,Bethany,Matsick,Liberty University,,591750,379.31868279046,407.567847573,
Men Open Pro/Cat 1/2,DNF,169572,Justin,Pak,Star Track Cycling,,552761,392.66257290355,407.567847573,
Women Open Cat 4/5,1,60671,Heidi,Martin,Lees-McRae College,,389122,,,
Women Open Cat 4/5,2,117981,Mariana,Rinaldo,Lees-McRae College,,473804,,,
Women Open Cat 4/5,3,237685,Laura,Kate galbreath,Rocket Revolution,,632008,,,
Women Open Cat 4/5,4,194194,Bea,Galbreath,Rocket Revolution,,609038,,,
Women Open Cat 4/5,5,175417,Jasmine,Honea,Rocket Revolution,,626267,,,
Women Open Pro/Cat 1/2/3,1,190145,Bethany,Matsick,Liberty University,,591750,379.31868279046,343.17362232669,
Women Open Pro/Cat 1/2/3,2,70036,Samantha,Runnels,La Sweat,,385660,376.82670413649,357.38021674502,
Women Open Pro/Cat 1/2/3,3,30313,Debbie,Milne,Suprabars.com,,84776,387.76668749535,371.58681116335,
Women Open Pro/Cat 1/2/3,4,189657,Rhylee,Wittrock,Piedmont College,,576865,453.44275454789,385.79340558167,
Women Open Pro/Cat 1/2/3,5,160821,Caitlin,Milne,Suprabars.com,,550898,384.08730580687,400,
Women Open Pro/Cat 1/2/3,6,146200,Abby,Hobbs,University of Georgia,,477048,400,414.20659441833,
Women Open Pro/Cat 1/2/3,7,131566,Sophie,Zents,Rocket Revolution,,500966,570.34008604292,428.41318883665,
Women Open Pro/Cat 1/2/3,8,74112,Cara,King,Star Track Cycling,,397821,400,442.61978325498,
Women Open Pro/Cat 1/2/3,9,73926,Elizabeth,Harden,Piedmont College,,395236,465.87350326797,456.82637767331,
