First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Holland,Eldo Race Series,2023-08-22,Men 40+ Masters,41,26,432.09183464072,
Benjamin,Holland,Eldo Race Series,2023-08-8,Men 40+ Masters,15,23,381.52023772615,
Samuel,Paik,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,21,54,454.80453002181,
Samuel,Paik,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,13,32,443.82716666667,
Samuel,Paik,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,20,41,475.344925,
Euan,Houston,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 5,13,25,483.91352672244,
Samuel,Paik,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,6,22,449.90118518519,
Samuel,Paik,Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,10,23,464.4014821751,
Samuel,Paik,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,7,43,435.45,
Samuel,Paik,Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,6,25,441.93632575758,
Samuel,Paik,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,14,31,450,
Samuel,Paik,Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,20,19,634.47,
Samuel,Paik,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,9,13,489.09309676807,
Samuel,Paik,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,7,25,442.41386657475,
Benjamin,Holland,Patterson Pass Road Race,2018-08-4,Men Master 35+ Cat 4,4,5,,
Samuel,Paik,Patterson Pass Road Race,2018-08-4,Men Master 35+ Cat 4,10,5,,
Samuel,Paik,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,1,23,388.02216666667,
Benjamin,Holland,Central Coast Road Series,2018-07-1,Men Master 45+ Cat 3/4,3,7,,
Euan,Houston,IC3 Dash for Cash,2018-06-9,Men Cat 5,1,12,452.83354207082,
Samuel,Paik,Regalado Road Race,2018-06-2,Men Master 35+ Cat 4/5,2,5,,
Samuel,Paik,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,9,21,474.58236666667,
Samuel,Paik,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,19,42,511.77971428571,
Samuel,Paik,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,9,13,465.35361111111,
Samuel,Paik,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,14,26,505.36815,
Samuel,Paik,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,7,47,397.16998928556,
Samuel,Paik,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,18,24,483.51090909091,
Euan,Houston,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 13-14 Open,2,7,534.322,
Nicholas,Carlevato,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,27,39,477.97637037037,
Nicholas,Carlevato,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,14,38,445.88884259259,
Nicholas,Carlevato,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,23,28,454.79771428571,
Mark,King,Esparto Time Trial,2017-08-27,Men Master 45+,10,11,483.249207351,
Mark,King,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,6,10,460.79524181521,
Samuel,Paik,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,16,25,458.13629166667,
John,Hawkins,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,5,13,461.24,
Samuel,Paik,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,5,17,450.34421428571,
Samuel,Paik,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 4,7,8,530.58,
Samuel,Paik,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,12,25,465.64,
Mark,King,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,12,14,468.41923672241,
Samuel,Paik,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,6,10,460.08665879402,
John,Hawkins, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,8,11,485.6456,
John,Hawkins, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,7,12,427.885,
John,Hawkins,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,4,13,415.70746666667,
Mark,King,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,14,62,398.47440257369,
John,Hawkins,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,44,62,488.42276664287,
Mark,King,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 45+ Cat 3/4,9,10,443.9016,
John,Hawkins,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,26,33,518.63669047619,
Mark,King,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,12,13,476.57194444444,
Samuel,Paik,Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,11,19,523.24887037037,
John,Hawkins,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,18,43,449.11256140351,
Samuel,Paik,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,9,25,473.34495454545,
John,Hawkins,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,6,32,425.01723611111,
Samuel,Paik,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,15,18,466.19007280537,
Mark,King,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,18,18,496.4743364147,
John,Hawkins,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,10,59,437.41266666667,
Benjamin,Holland,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
John,Hawkins,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
John,Hawkins,San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,1,28,388.73616666667,
John,Hawkins,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,16,22,497.07116666667,
Dan,Schaefer,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,9,38,392.63185185185,
Benjamin,Holland,Tour of the Hilltowns,2016-07-23,Men Master  50+,61,69,498.74286169518,
John,Hawkins,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,6,10,457.68475,
John,Hawkins,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,6,10,458.28025,
Dan,Schaefer,Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,2,18,347.29070782828,
John,Hawkins,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,12,36,412.40578123642,
John,Hawkins,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,7,22,418.81513333333,
Samuel,Paik,Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,11,20,487.9454559113,
Serge,Plasschaert,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,14,56,451.815,
John,Hawkins,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,10,26,446.156625,
John,Hawkins,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,28,63,461.28280948276,
Serge,Plasschaert,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,12,58,431.29389031808,
Serge,Plasschaert,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,20,37,457.92417647059,
Dan,Schaefer,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,7,46,368.68478787879,
John,Hawkins,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,42,52,456.24530434783,
Duane,Bolt,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,19,34,391.62175490196,
John,Houston,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,27,34,433.23579411765,
Samuel,Paik,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,14,50,414.22503475108,
Serge,Plasschaert,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,31,45,527.60983333333,
Samuel,Paik,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 3/4,7,12,395.315,
Serge,Plasschaert,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,15,26,489.65205715705,
Serge,Plasschaert,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,2,45,390.75615789474,
Darryl,Smith,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,27,37,422.26318518519,
Samuel,Paik,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,32,43,474.71663157895,
Duane,Bolt,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,17,36,358.79343137255,
Darryl,Smith,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,25,36,397.24598039216,
Samuel,Paik,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,25,41,466.4752745098,
Samuel,Paik,Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,9,16,470.91285714286,
Rich,Beeler,Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,13,16,518.60428571429,
Mike,Creamer,Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,16,16,566.29571428571,
Dan,Schaefer,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,1,42,349.54266666667,
Serge,Plasschaert,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,25,42,508.43244444444,
Ken,Obata,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,32,42,554.7752962963,
Duane,Bolt,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,15,37,387.84714957265,
Darryl,Smith,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,16,37,394.84208882784,
Benjamin,Holland,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,33,33,548.416,
Samuel,Paik,Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,11,15,491.24602550584,
Ron,Callison,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,36,67,371.62825,
Ron,Callison,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,31,49,404.21525,
Rich,Beeler,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,7,37,384.578125,
Carl,Butler,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,19,44,444.65557899842,
Dan,Schaefer,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,6,42,390.07119492903,
Mike,Creamer,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 4,5,9,446.18,
Dan,Schaefer,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,4,21,387.03936666667,
Benjamin,Holland,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,12,21,469.57723333333,
Mike,Nissen,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,30,30,444.52876388889,
Duane,Bolt,Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,12,32,361.12536666667,
Darryl,Smith,Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,17,32,390.0022,
Darryl,Smith,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,14,55,337.87904545455,
Allen,House,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,29,55,424.65563636364,
Mike,Nissen,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,47,55,523.00243939394,
Benjamin,Holland,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,25,47,470.60940621328,
Dan,Schaefer,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,17,27,430.29320275835,
Jesse,Balon, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,38,63,497.98460490553,
Dan,Schaefer, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,9,58,412.2541969697,
Darryl,Smith, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,26,70,388.67559090909,
Jesse,Balon,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,17,24,470.5725,
John,Houston,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,58,67,500.9268,
Darryl,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,14,26,377.25861909333,
Darryl,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,21,28,428.00443589744,
Darryl,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,17,29,388.09127913398,
Darryl,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,8,29,334.89366666667,
Darryl,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,22,31,401.36955357143,
Carl,Butler,Snelling Road Race,2015-02-21,Men Master 55+,32,49,452.61920174569,
Dan,Schaefer,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,6,70,380.25955555556,
Samuel,Paik,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,47,70,509.37311111111,
Rich,Beeler,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,48,70,512.52222222222,
Serge,Plasschaert,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,55,70,534.566,
Duane,Bolt,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,37,84,372.89979047619,
Allen,House,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,63,84,436.33434285714,
Darryl,Smith,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,65,84,441.21392380952,
Dan,Schaefer,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,8,35,395.75866666667,
Serge,Plasschaert,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,18,24,511.6676270202,
Dan,Schaefer,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,7,33,365.102,
Samuel,Paik,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,22,41,457.46408333333,
Duane,Bolt,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,13,34,345.46520833333,
Samuel,Paik,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,27,44,461.50995,
Darryl,Smith,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,28,35,409.38616666667,
Darryl,Smith,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,24,35,379.9039375,
Darryl,Smith,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,12,13,448.73208333333,
Dean,Knudsen,San Ardo Road Race,2014-08-16,Men Master 50-54,9,31,320.77205128205,
Darryl,Smith,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,26,54,377.56863492063,
Herman,Shum,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,4,28,326.95987179487,
Duane,Bolt,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,13,21,349.99356666667,
Darryl,Smith,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,17,21,379.2507,
Herman,Shum,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,12,41,405.35661403509,
Rich,Beeler,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,28,46,478.89471666667,
Jesse,Balon,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,30,46,487.15035,
Samuel,Paik,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,36,46,511.91725,
Richard,Graedon beeler,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 9-10,4,4,,
Samuel,Paik,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,31,46,421.96842857143,
Darryl,Smith,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,48,59,350.69066666667,
Anthony,Alessio,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,8,68,279.19352941176,
Darryl,Smith,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,35,44,353.58425925926,
Jesse,Balon,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,21,52,429.61119444444,
Serge,Plasschaert,Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,9,28,413.69717948718,
Serge,Plasschaert,Memorial Day Criterium,2014-05-26,Men Cat 4  ,38,48,517.44570407081,
Darryl,Smith,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,36,48,451.89483333333,
Serge,Plasschaert,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,28,51,504.07658333333,
Samuel,Paik,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,16,40,453.63,
Darryl,Smith,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,47,52,450.0475,
Darryl,Smith,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,31,56,358.6122,
Darryl,Smith,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,33,48,419.37288034965,
Duane,Bolt,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,12,28,349.80823076923,
Darryl,Smith,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,20,28,395.01530769231,
Rich,Beeler,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,18,44,416.28325,
Jesse,Balon,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,20,44,425.42775,
Jesse,Balon,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,15,32,431.2538974359,
Samuel,Paik,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,22,32,471.74117948718,
Darryl,Smith,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,13,24,351.93,
Darryl,Smith,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,22,26,414.41555555556,
Darryl,Smith,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,18,33,376.90652777778,
Duane,Bolt,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,19,33,382.98183333333,
Jesse,Balon,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,26,67,426.91080808081,
Samuel,Paik,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,31,67,440.1478030303,
Rich,Beeler,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,39,67,461.32699494949,
Ken,Obata,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,7,38,389.4035,
Samuel,Paik,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,36,62,449.01460215054,
Mark,Klein,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,53,62,486.77416129032,
Ken,Obata,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,61,62,504.5433655914,
Jesse,Balon,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,8,31,389.13146666667,
Rich,Beeler,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,24,31,475.70853333333,
Ken,Obata,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,32,44,433.38609090909,
Darryl,Smith,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,32,58,332.83390804598,
Duane,Bolt,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,26,42,369.83231746032,
Darryl,Smith,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,48,52,361.40392307692,
Herman,Shum,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,16,35,431.29334738063,
Ken,Obata,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,44,66,478.83136363636,
Darryl,Smith,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,34,85,331.63871428571,
Jesse,Balon,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,26,38,477.37763157895,
Duane,Bolt,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,9,30,318.06805555556,
Darryl,Smith,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,24,30,399.37222222222,
Mark,Klein,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,25,36,477.72738888889,
Darryl,Smith,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,12,18,364.83018518519,
Jesse,Balon,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,12,31,414.00746666667,
Jesse,Balon,Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,18,35,432.79,
Darryl,Smith,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,28,39,366.08529824561,
Jesse,Balon,San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 4/5 Master ,4,21,411.46278333333,
Robert,Galbreath,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,34,75,430.15026611361,
Mark,Klein,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,57,75,493.58259300088,
Robert,Galbreath,Giro Di San Francisco,2013-09-2,Men Cat 4/5,52,75,481.90145045045,
Mark,Klein,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,5,48,362.11867185716,
Samuel,Paik,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,38,48,474.71120422638,
Duane,Bolt,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,21,43,361.89451587302,
Darryl,Smith,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,32,35,447.11064705882,
Herman,Shum,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,32,38,463.83468421053,
Darryl,Smith,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,5,20,321.5626,
Dave,Kim,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,49,96,299.88241535901,
Rich,Beeler,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,11,19,435.12353451529,
Carter,Spencer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,10,29,476.31634015156,
Santiago,Bolon,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,39,43,482.5314047619,
Santiago,Bolon,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,22,29,424.14525,
Duane,Bolt,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,15,21,392.2950177276,
Santiago,Bolon,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,21,21,444.64295389658,
Santiago,Bolon,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,39,40,450.0941,
Santiago,Bolon,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,12,33,362.56208333333,
Darryl,Smith,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,41,50,415.662,
Darryl,Smith,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,62,92,308.08451086957,
Santiago,Bolon,Memorial Day Criterium,2013-05-27,Men Cat 3,38,45,425.96227272727,
Rich,Beeler,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,7,10,459.65316066575,
Robert,Galbreath,Modesto Road Race,2013-05-19,Men Cat 4/5,46,46,529.31988405797,
Darryl,Smith,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,36,46,401.427,
Santiago,Bolon,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,31,32,474.5665946059,
Santiago,Bolon,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,23,24,398.266,
Samuel,Paik,Red Kite Criterium Series #3,2013-05-11,Men Cat 5 Master 35+,7,10,517.75484107129,
Bruce,Ishimoto,Red Kite Criterium Series #3,2013-05-11,Men Cat 5,8,27,444.7508648755,
Samuel,Paik,Red Kite Criterium Series #3,2013-05-11,Men Cat 5,11,27,471.79543243775,
Timothy,Sanders,Panoche Valley Road Race,2013-05-5,Men 4 Open,10,16,450.72208969182,
Duane,Bolt,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,13,32,329.35425,
Santiago,Bolon,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,21,43,356.4440952381,
Rich,Beeler,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,17,56,400.79085714286,
Carl,Butler,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,24,51,449.76835997426,
