Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,22,26,550.96615384615,
Tour of Kansas City - Crit,2015-05-31,Men Cat 5,7,24,468.99967330142,
Jesse Blancarte Time Trial,2016-05-29,Men Cat 5,3,8,471.07194070876,
Kermis On The Parkway,2016-09-4,Men Cat 5,16,19,566.58691666667,
Kermis On The Parkway,2016-09-4,Men Masters 50+ Open,2,8,408.4632797619,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 55-59,2,9,402.77288668155,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 5,11,18,523.1389083896,
Tour of Kansas City - TT,2017-06-24,Men Cat 5,7,11,521.24852336267,
Truman Cup Omnium - TT,2017-07-21,Men Cat 5,2,10,430.50368270194,
Missouri State Championship Time Trial,2017-08-5,Men Masters 55-59 Open,4,7,451.51,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,DNP,22,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 55-59,3,9,453.38785028854,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,4,10,398.78183294894,
Missouri State Championship Time Trial,2018-08-4,Men Masters 55-59 Open,4,7,434.56,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 55-59 Open,1,5,,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Cat 4,1,7,375.468,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 4,1,8,375.114,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 55-59 Open,2,5,,
Truman Cup Omnium,2019-07-19,Men Cat 4,4,17,412.24190716913,
Missouri State Championship Time Trial,2019-08-3,Men Masters 55-59 Open,1,4,,
Missouri State Championship Time Trial,2020-08-1,Men Cat 4,1,9,360,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 4,1,5,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 60-64,1,6,495,
Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 60+,1,3,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,1,10,447.21845369118,
Bazaar RR,2023-04-16,Men Masters 60+,5,11,529.44369073824,
The Kansas Omnium,2023-07-7,Men Masters M  60+,1,10,297.5,
