First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis-alejandro,Zamudio,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,9,54,215.5675308642,
Timothy,Mcgee,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,55,77,338.0950877193,
Emile,Abraham,USA CRITS Finals,2013-09-19,Pro Men,6,110,163.64223529412,
Timothy,Mcgee,USA CRITS Finals,2013-09-19,Pro Men,75,110,260.61164705882,
Julio,Mollinedo,USA CRITS Finals,2013-09-19,Pro Men,76,110,260.61164705882,
Timothy,Mcgee,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,6,48,214.61239583333,
Timothy,Mcgee,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,10,35,245.8708627451,
Joshua,Carter,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,22,28,273.42867252548,
Joshua,Carter,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,11,81,213.35905882353,
Joshua,Carter,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,47,117,274.51307936508,
Joshua,Carter,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,104,137,333.19426724138,
Joshua,Carter,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,26,113,236.26091666667,
Timothy,Mcgee,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,34,51,290.42501333333,
Ty,Tuttle,Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,10,13,229.24666666667,
Joshua,Carter,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,5,38,208.87488235294,
Joshua,Carter,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,7,35,219.92105882353,
Joshua,Carter,Mass Ave Criterium,2013-08-10,Men Pro 1/2,3,61,199.605,
Timothy,Mcgee,Tour De Nez,2013-07-28,Men Pro/Cat 1/2,24,29,297.64583333333,
Timothy,Mcgee,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,56,110,334.78397977483,
Ricardo,Escuela,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,57,110,334.78397977483,
Julio,Mollinedo,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,61,110,334.78397977483,
Joshua,Carter,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,45,51,311.52202173913,
Joshua,Carter,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,44,44,324.31133333333,
Joshua,Carter,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,40,43,276.73766666667,
Joshua,Carter,PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,21,23,302.35466666667,
Timothy,Mcgee,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,10,72,236.63870949074,
Joshua,Carter,PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,13,37,247.51407142857,
Joshua,Carter,PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,27,32,284.16916666667,
Dion,Smith,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,1,86,178.91933333333,
Timothy,Mcgee,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,78,86,285.28796899225,
Dion,Smith,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,69,116,254.80166666667,
Joshua,Carter,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,115,116,314.37933333333,
Timothy,Mcgee,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,2,89,232.41277651515,
Dion,Smith,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,55,61,296.78933333333,
Timothy,Mcgee,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,56,61,299.42638888889,
Dion,Smith,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,1,100,163.574,
Dion,Smith,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,2,56,175.90378571429,
Joshua,Carter,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,66,78,282.14122222222,
Joshua,Carter,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,71,83,282.93287398374,
Joshua,Carter,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,84,115,270.63895906433,
Timothy,Mcgee,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,41,101,277.895,
Timothy,Mcgee,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,83,102,344.46695751634,
Joshua,Carter,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,89,109,294.15303703704,
Joshua,Carter,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,5,25,262.19333333333,
Ricardo,Escuela,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,6,95,146.90212765957,
Dion,Smith,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,11,95,157.80425531915,
Aurelien,Passeron,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,19,95,175.24765957447,
Sergio,Hernandez,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,23,95,183.96936170213,
Emile,Abraham,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,57,95,258.10382978723,
Timothy,Mcgee,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,37,122,253.095,
Timothy,Mcgee,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,1,84,282.251,
Emile,Abraham,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,8,90,190.23147148418,
Sergio,Hernandez,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,12,90,195.02921132795,
Ricardo,Escuela,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,20,90,204.62469101549,
Dion,Smith,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,41,90,229.81282519529,
Aurelien,Passeron,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,47,90,237.00943496094,
Kirk carlsen,Prooffcycling.com,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,39,187,166.56606218905,
Emile,Abraham,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,75,187,193.45922636816,
Jean,Michel lachance,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,136,187,238.28116666667,
Sergio,Hernandez,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,137,187,238.28116666667,
Emile,Abraham,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,17,19,233.12255555556,
Dion,Smith,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,10,16,204.592,
Kirk carlsen,Prooffcycling.com,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,13,16,223.342,
Joshua,Carter,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,60,67,275.93111904762,
Timothy,Mcgee,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,13,84,207.25607142857,
Aurelien,Passeron,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,49,113,224.21811904762,
Dion,Smith,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,111,113,329.55519642857,
Kirk carlsen,Prooffcycling.com,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,2,77,170.66967982456,
Dion,Smith,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,9,73,211.91464814815,
Joshua,Carter,O Fallon Cup,2013-05-18,Men Cat 1/2/3,14,37,289.538875,
Joshua,Carter,Dutchtown Classic,2013-05-12,Men Pro/1,64,93,269.26138461538,
Timothy,Mcgee,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,11,38,305.10397368421,
Joshua,Carter,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,121,122,309.32658974359,
Joshua,Carter,Midtown Grand Prix,2013-05-10,Men Pro/1/2,47,118,224.09358024691,
Andres,Diaz corrales,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,40,88,177.40505800822,
Casar,Grajales,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,6,136,129.65678409091,
Dion,Smith,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,13,136,138.59851515152,
Kirk carlsen,Prooffcycling.com,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,24,136,152.01111174242,
Andres,Diaz corrales,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,41,136,176.28152462121,
Aurelien,Passeron,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,103,136,235.68016666667,
Leonardo,Marquez,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,2,54,234.19395238095,
Dion,Smith,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,8,136,131.19511519608,
Casar,Grajales,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,11,136,134.52609313725,
Andres,Diaz corrales,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,37,136,180.60462132353,
Aurelien,Passeron,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,41,136,180.60462132353,
Kirk carlsen,Prooffcycling.com,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,50,136,180.60462132353,
Gevan,Samuel,Belmont Criterium,2013-05-4,Pro Men,34,36,260.31572222222,
Andres,Diaz corrales,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,19,140,127.37504743517,
Kirk carlsen,Prooffcycling.com,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,28,140,135.77450702495,
Dion,Smith,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,44,140,150.70687962898,
Aurelien,Passeron,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,49,140,155.37324606774,
Casar,Grajales,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,137,140,237.50129538995,
Freddie,Rodriquez,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,8,143,139.64041079812,
Dion,Smith,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,12,143,142.45731220657,
Andres,Diaz corrales,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,20,143,148.09111502347,
Casar,Grajales,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,33,143,179.42914319249,
Kirk carlsen,Prooffcycling.com,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,39,143,179.42914319249,
Aurelien,Passeron,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,71,143,179.42914319249,
Unknown,Rider,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,143,143,234.71083333333,
Kirk carlsen,Prooffcycling.com,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,8,151,113.98394520548,
Dion,Smith,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,33,151,139.69267808219,
Aurelien,Passeron,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,50,151,157.17461643836,
Casar,Grajales,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,55,151,161.80218835616,
Andres,Diaz corrales,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,61,151,167.45810958904,
Freddie,Rodriquez,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,85,151,194.19519178082,
Unknown,Rider,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,142,151,251.78275342466,
Kirk carlsen,Prooffcycling.com,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,12,72,225.20227777778,
Kirk carlsen,Prooffcycling.com, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,40,78,199.80993018018,
Kirk carlsen,Prooffcycling.com,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,1,74,145.23252868744,
Kirk carlsen,Prooffcycling.com,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,1,78,141.321,
Kirk carlsen,Prooffcycling.com,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,2,87,144.78057659511,
Kirk carlsen,Prooffcycling.com,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,22,97,204.41803787879,
Sergio,Hernandez,NoDa Grand Prix,2013-04-14,Men pro/1/2,3,62,173.38103642743,
Jean-michel,Lachance,NoDa Grand Prix,2013-04-14,Men pro/1/2,12,62,192.00450788098,
Joshua,Carter,NoDa Grand Prix,2013-04-14,Men pro/1/2,31,62,231.32072539405,
