Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,60,85,420.84911893936,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,87,98,442.85714285714,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,93,94,462.80258358663,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,56,62,449.19751037073,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,42,64,416.01752060559,
Greenville Spring Series,2013-02-9,Men Cat 4,27,64,406.12745955911,
Greenville Spring Series,2013-02-10,Men Cat 4,41,71,429.8480280905,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,16,26,447.43926875102,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,39,41,536.79445833333,
Greenville Spring Series,2014-02-8,Men Cat 4  ,45,45,556.83616666667,
Greenville Spring Series,2014-02-9,Men Cat 4  ,44,57,507.53833333333,
Greenville Spring Series,2014-02-15,Men Cat 4  ,34,41,525.35364032906,
Greenville Spring Series,2014-02-16,Men Cat 4  ,35,61,462.11396296296,
Greenville Spring Series,2014-02-23,Men Cat 4  ,40,46,514.4232913711,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,18,22,456.15172727273,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,23,35,497.47583333333,
Gaffney Criterium,2014-05-3,Men CAT 4  ,12,22,464.725,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,23,26,576.34066111111,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,22,41,471.2889,
