Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,DNF,57,581.89923076923,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,14,17,574.09414285714,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,26,31,477.58255555556,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,12,14,536.96555555556,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,33,43,474.73657894737,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,14,17,497.3628125,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,19,23,499.08666666667,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 4,13,15,548.04835714286,
Dash for Cash,2016-06-4,Men Master 35+ Cat 3/4,12,15,482.92819444444,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,33,35,532.57916666667,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 4/5,12,15,570.79030587523,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,9,30,443.38794871795,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,37,42,581.65900881093,
Cherry Pie Criterium,2017-02-20,Men Cat 4,15,21,578.95972222222,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,32,46,505.39343421053,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,17,37,475.50018348914,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,33,35,490.27465707446,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,32,34,524.47153562645,
Land Park Criterium,2017-03-11,Men Cat 4,34,54,526.46005584129,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,26,32,533.1128,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,27,36,522.72644444444,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 4,3,16,422.90692101342,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,24,31,532.28426666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 35+ Cat 3/4,3,4,,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 4/5,3,15,440.70713707836,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 35+ Cat 4,11,13,535.08766666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 4/5,7,17,480.07585714286,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,8,30,453.42941666667,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,10,23,485.1834618912,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,7,19,475.37338888889,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,1,21,419.91133333333,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,15,26,458.52386363636,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 3/4,5,11,440.46896666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 4/5,2,9,431.704,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 4/5,3,9,481.94629859574,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,14,21,492.9517,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,14,18,504.16174074074,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 4/5,4,12,454.383,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 4,3,3,,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,9,21,501.05983333333,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 4,4,6,468.34,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,9,11,532.2238,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,11,27,508.345,
Golden State Race Series,2018-05-6,Men Cat 4/5,25,30,564.32752564103,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,1,21,411.35183333333,
Regalado Road Race,2018-06-2,Men Cat 3,DNF,10,518.48710416667,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,DNF,18,520.91070878443,
Brisbane Criterium,2018-07-15,Men Cat 3/4,34,39,525.71156127451,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,19,23,451.98746666667,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,19,22,561.6048594697,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,20,24,498.26025,
Snelling Road Race,2019-02-23,Men Cat 3,31,49,495.75353999131,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,27,39,497.24576315789,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,26,31,538.61034682492,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,19,24,517.76333333333,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,10,20,452.445065625,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,DNF,51,575.08289473684,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,19,24,506.91266666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,44,43,536.825,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,32,44,492.43959090909,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,13,27,458.52441025641,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,21,25,516.24233333333,
Giro Di San Francisco,2019-09-2,Men Cat 3,33,35,519.36849102345,
Oakland Grand Prix,2019-09-15,Men Cat 3,22,23,498.36560606061,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,DNP,39,,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,27,28,577.2044995169,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,DNP,29,,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,12,28,440.45422573786,
