Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 4   ,34,54,428.69565217391,
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,12,17,651.42857142857,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,DNF,74,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,33,37,452.94117647059,
 Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,13,23,405.45454545455,
Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,9,15,536.7225952381,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,43,61,430.7592,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,9,17,600,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,39,89,425.89602272727,
Modesto Criterium,2010-05-15,Men 4/5   ,51,52,464.22555769231,
Snelling Road Race,2011-02-26,Men Junior 13-14 ,6,19,547.16094595289,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,42,53,433.73411904762,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,61,88,408.77609803922,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,11,32,367.4030625,
Land Park Criterium,2011-03-26,Men Cat 3   ,54,51,371.43965,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,24,38,327.61061451417,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,44,42,360.68490873016,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,12,17,494.8484375,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,23,37,335.2407,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,47,60,339.21546682422,
Scotts Valley Grand Prix,2011-05-15,Men JUNIORS 13-14   ,1,6,452.63282941176,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,17,28,343.16413066524,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,44,74,208.79048648649,
Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,3,12,469.1770079614,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,40,98,185.3720464507,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,6,33,283.92484136534,
Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,14,19,386.54088888889,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,24,26,444.28542364672,
Davis 4th of July Criterium,2011-07-4,Men Junior   ,1,18,332.78111764207,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,50,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,33,55,373.97451851852,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,12,12,392.08712538814,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,22,36,355.23098957266,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,46,57,388.58706759467,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,17,26,484.35767214777,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,19,49,402.20290591523,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,27,49,455.625,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,13,46,398.80164474462,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,15,37,215.11926262331,
Snelling Road Race,2012-02-25,Men Cat 3  ,35,100,341.17227225912,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,54,57,388.78210265911,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,54,57,388.78210265911,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,54,57,388.78210265911,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,54,57,388.78210265911,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,56,71,385.29975908401,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,49,73,359.06155354957,
Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,15,27,356.60858141139,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,24,26,395.25904414439,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,6,21,333.29674344347,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,48,64,375.57043537717,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,50,58,387.83093435835,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,24,51,342.2205860493,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,50,53,410.29419762428,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,27,40,464.86113640109,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,69,72,411.00001732833,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,10,17,445.64664168095,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,14,14,533.33414285714,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,39,66,374.09945737063,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,59,66,374.09945737063,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,3,28,312.86235714286,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,47,83,382.36669203983,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,49,83,384.08857599531,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,DNF,72,396.41584958325,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,55,68,395.09549019608,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,22,22,497.48060606061,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,33,45,394.37674242424,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,49,102,330.24272372891,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,84,100,374.121915,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,46,101,328.23668274316,
San Ardo Road Race,2012-08-18,Men Junior  15-16,6,9,409.979,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,11,26,336.01334615385,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men  Junior 15-16,2,2,,
Winters Road Race,2012-08-25,Men Cat 3  ,23,58,351.11839817942,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,35,51,388.59076,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,68,69,438.88445588235,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,41,52,401.24525138712,
Knights Ferry Road Race,2013-02-2,Men Cat 3  ,20,24,420.16522110767,
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,2,19,400.84236885692,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,5,25,343.52611111111,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3,9,22,343.29937537358,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,DNF,42,362.32457327702,
Snelling Road Race,2013-02-23,Men Junior  15-16,13,15,610.50076924791,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,22,96,344.55034375,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,55,62,422.33732258065,
Land Park Criterium,2013-03-16,Men Cat 3,16,55,331.9370073593,
Land Park Criterium,2013-03-16,Men Junior  15-16,1,13,372.71631305327,
Bariani Road Race,2013-03-17,Men Cat 3,37,50,397.46227035666,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,38,94,321.83992313771,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,56,68,371.14816519899,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,60,62,377.58974193548,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,49,62,370.14283773056,
Copperopolis Road Race,2013-03-30,Men Junior  15-16,2,15,374.14485714286,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,3,28,322.95259090909,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,12,26,343.68923824154,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,20,28,402.28345238095,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,8,28,320.72056725174,
Chico Stage Race - RR,2013-04-13,Men Cat 3,3,34,314.43743210564,
Chico Stage Race - TT,2013-04-14,Men Cat 3,6,33,322.97816154648,
Chico Stage Race - GC,2013-04-14,Men Cat 3,2,34,318.15935935198,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,2,32,331.76050245485,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,12,36,355.94946296296,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,14,44,351.81568253968,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,34,55,385.854,
Wente Vineyards Classic Road Race,2013-04-27,Men Junior  15-16,2,9,441.63588474363,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,2,14,386.77864794272,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,1,24,293.539,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,31,50,374.7719,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,20,20,568.02075,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,51,73,335.1641344086,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,25,59,354.16227011494,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,14,40,340.24449166667,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 15-16,1,12,373.1585,
Mt Hamilton Classic,2013-05-26,Men Cat 3,53,57,435.80828571429,
Memorial Day Criterium,2013-05-27,Men Cat 3,2,45,278.06881818182,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,3,18,351.0393284465,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,4,25,338.21275009729,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,3,57,302.14582142857,
Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,3,11,411.19465483944,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,14,23,408.8677037037,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,37,58,404.94102586207,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,25,88,327.43961432805,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,49,92,399.32692857143,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,11,40,335.27216666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,3,8,411.8525,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,8,32,373.23033973759,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,21,31,481.00051111111,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,17,30,467.69680952381,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,14,32,436.1819951414,
Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,7,15,455.58288095238,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,84,112,404.48634545455,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,112,112,404.48634545455,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,65,78,415.3575,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,66,78,415.3575,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,33,39,424.32571929825,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,16,27,382.69464102564,
Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,4,17,333.06760416667,
Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,16,16,389.5114375,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,3,24,323.73055555556,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,12,33,380.42832222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,48,62,370.74452688172,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,64,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,16,71,310.24617647286,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,DNF,71,447.07466666667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,16,46,362.65405555556,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,9,33,328.97355074727,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,13,35,337.15700271106,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,24,34,391.3293125,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,39,95,352.7557657498,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,26,58,347.4285,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,64,80,470.18637916667,
Copperopolis Road Race,2014-04-19,Men Junior  17-18,3,16,367.72426188568,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,7,22,351.05527777778,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  17-18,2,5,,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,18,59,300.49154666667,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,18,23,337.66675,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,20,34,363.43077380952,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,10,42,259.14475,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,12,50,325.94671111111,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,51,64,398.97203846154,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,13,24,301.27,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,13,24,318.40516666667,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,6,30,278.36988888889,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,40,54,331.8689010101,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,31,48,316.57768627451,
Little City Stage Race - RR,2014-06-21,Men Junior 17-18,1,8,335.814,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 17-18,1,8,335.814,
Little City Stage Race - TT,2014-06-22,Men Junior 17-18,3,8,364.65308048727,
Little City Stage Race - Crit,2014-06-22,Men Junior 17-18,4,8,414.126,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,53,121,399.59346666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,36,128,313.51204651163,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,30,104,269.23623529412,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,DNF,42,347.35265625,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,75,111,333.95608787879,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,23,110,269.80539341049,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,74,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,19,102,266.92723037879,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,32,88,276.69404736223,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,11,36,294.07836111111,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,9,30,293.38873333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,5,35,285.27034615385,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,33,63,331.82236842105,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 17-18 Open,2,7,321.06,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,29,86,301.135875,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,DNF,29,420.4525,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,32,79,345.86117948718,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,16,73,299.46544444444,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,55,70,426.73397142857,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,21,70,311.82416838158,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,57,119,301.53996078431,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,115,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,66,161,278.71433449074,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,125,144,336.39384285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,112,141,348.44141397849,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,83,124,307.47938373233,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,25,35,303.2156974459,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,8,35,273.98418382353,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,20,34,277.9168873877,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,14,30,287.78186666667,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,19,30,303.9147002953,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,12,60,246.86701234568,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,61,78,399.00966666667,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,40,90,303.45660093231,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,4,56,280.20030666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,DNF,49,399.68492063492,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,25,37,382.8968,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,16,57,300.50719047619,
Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,3,20,401.37081481481,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,2,44,241.74047368421,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,4,19,417.11744444444,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,12,66,282.173453125,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,34,75,315.38311594203,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,3,41,278.14489641387,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,30,33,423.18771111111,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,5,58,298.59521794872,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat1/2/3,1,4,,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,20,26,380.89690909091,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,9,34,320.47921428571,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,10,57,263.44269230769,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,34,67,363.78333333333,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,1,18,300.11110964367,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,53,121,371.33469333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,DNF,27,400.99777777778,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,53,71,422.84456790123,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,51,63,429.02598002243,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,71,80,462.767,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,55,69,439.12382258065,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,DNF,52,463.60665909091,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,12,41,334.16203634085,
Dash for Cash,2016-06-4,Men Cat 2/3,12,17,446.90028571429,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,DNF,29,429.26544444444,
