First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Debra,Killmon,New Britain Criterium,2009-07-12,Women Pro/1/2/3               ,3,9,,
Patrick,Dietz,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,15,57,365.16034722222,
Scott,Hodder,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,5,28,341.32838461538,
Patrick,Dietz,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,9,57,350.95483333333,
Scott,Hodder,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,13,28,375.25578205128,
Scott,Hodder,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,3,28,336.18511190772,
Patrick,Dietz,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,19,57,373.34291602287,
Patrick,Dietz,Song Mountain Road Race,2009-05-16,Men 4                                ,8,65,336.06232514259,
Patrick,Dietz,Song Mountain Time Trial,2009-05-16,Men 4                                        ,11,57,349.48386028736,
Patrick,Dietz,Syracuse Criterium,2009-05-16,Men 4                                ,6,67,342.57720130475,
Mike,Hard,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,39,75,430.34660416667,
Jon,Barovick,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,32,41,481.75519347003,
Vladimir,Borovkov,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,51,101,185.39999032231,
Patrick,Dietz,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,16,82,368.36201021458,
Scott,Hodder,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,7,33,373.74912226838,
Debra,Killmon,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,2,58,417.94762791219,
Scott,Hodder,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,42,75,,
Marc,Cesare,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,6,84,260.35714285714,
Joe,Straub,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,56,80,265,
Patrick,Dietz,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,28,85,374.28571428571,
