Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-10,Men Cat 5  35+,26,33,550.17479828357,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,25,32,495.15078650081,
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,29,32,581.33822572464,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,25,27,575.23579170875,
Dilworth Criterium,2013-04-14,Men Cat 5,43,49,572.1875,
NoDa Grand Prix,2013-04-14,Men Cat 5,42,51,555.11784370844,
Carolina Cup,2013-09-8,Men Cat 5,30,38,546.28071567506,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,24,35,527.90358823529,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,30,40,564.73399466824,
Greenville Spring Series,2015-02-14,Men 35+ Cat 5,10,12,566.222,
Dilworth Criterium,2015-04-11,Men  Cat 5,27,34,551.09775287437,
Belmont Criterium,2015-04-12,Men  Cat 5,23,33,565.7075680536,
