Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men 40+                                           ,54,150,355.20540470083,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,41,72,355.24872178269,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,23,24,359.55041666667,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,26,36,347.25895610753,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,41,101,370.80915,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,37,94,387.04335714286,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,54,56,498.32607295565,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,32,58,312.46502799946,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,58,92,372.37935507246,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,30,40,396.27703196429,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,64,69,478.46025,
