Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,2,15,348.57142857143,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 45+,1,23,340,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,7,26,370,
Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,6,17,396.57954895197,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,DNF,30,546.94917338943,
Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 40+,3,13,383.84155555556,
Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 40+,3,14,378.4855952381,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 3,3,55,385.14733827778,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 4/5 Flight 1,1,44,328.84598559859,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5 50+,1,10,371.61335682628,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5 Master 50+,2,8,377.61466666667,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5 Master 50+,2,10,388.0922,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 3,7,57,367.43738303467,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,12,31,384.16060313866,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,13,45,358.05645721037,
Wattfest,2023-03-18,Men CAT3/4,34,66,382.10460706745,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,30,57,398.92318615661,
