Race Name,Race Date,Category Name,Place,Total Racers,Points
Strade Verde,2021-07-11,Men Novice,8,18,483.33333333333,
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,15,28,459.69230769231,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,47,60,486,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,45,64,473.203125,
Tour of Buffalo,2022-05-28,Men Category 4/5,18,32,413.81252045267,
Tour of Buffalo,2022-05-29,Men Category 4/5,12,33,395.4622766912,
Tour of Buffalo,2022-05-30,Men Category 4/5,14,27,400,
Tour of Buffalo,2022-05-30,Men Category 4/5,15,46,376.52173913043,
Tour of Buffalo,2022-05-30,Men Category 3/4,29,31,339,
Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,10,17,419.13043744218,
Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,18,29,451.85286237741,
BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 4/Novice,8,10,427.68740010798,
Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,10,23,445.00149094956,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,17,31,463.6845097805,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,8,21,429.75,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,11,28,432.6505092831,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,11,22,443.86363636364,
East Arcade Weekend,2022-08-20,Men  Cat 4/Novice,DNF,21,503.94781096881,
Marilla Spring Classic Road Race,2023-04-30,Men 4/Novice,10,22,453.33042238128,
Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,14,16,423.65234777348,
Races at the Lake (RATL),2023-05-6,Men  Cat 4/5,5,19,415.57962778555,
Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,6,21,394.5757373198,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,4,31,352.62818710275,
Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,5,19,385.67049330218,
Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,6,34,369.2834752331,
Freedom Run Winery Road Race,2023-07-9,Road Men  Cat 4/Novice,7,30,372.72727272727,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,16,43,418.78652331086,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,24,45,466.84491333046,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,27,55,445.94214667332,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,27,40,469.76941428435,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,26,38,410,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,10,33,373.75,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,15,39,416.54651022023,
WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,5,34,373.43058054438,
