Race Name,Race Date,Category Name,Place,Total Racers,Points
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 5,12,16,540.04098911906,
Deep Blue Time Trial,2013-10-5,NOVICE CAT 4 WOMEN,5,6,578.40966666667,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,6,31,469.39988888889,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,16,19,664.09513888889,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 4,6,16,542.88198100338,
PA State TT Champs,2015-07-25,Women CAT 4,3,4,,
Tour de Millersburg - TT,2015-08-8,Women  4,3,12,520.93450621572,
Tour de Millersburg - Crit,2015-08-8,Women CAT 4,4,12,554.07958333333,
Tour de Millersburg - RR,2015-08-9,Women CAT 4,5,12,562.43688888889,
Tour de Millersburg - GC,2015-08-9,Women CAT 4,3,12,511.8307850548,
Mt Kearsarge Hillclimb,2015-08-29,Open Women,4,18,429.48288888889,
Farmersville Road Race™,2016-04-16,Women 3/4,12,39,488.01296029772,
