Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,128758,David,Gaona,Dallas Bike Works,4:46:33,,295.76,250.40716666667,
Men Cat 1/2,2,54691,Fortunato,Ferrara,Ra Racing Apparel/Tr,4:46:37,294241,257.98,252.09756296296,
Men Cat 1/2,3,107425,Jonathan,Sandoval,EP Cyclists,4:46:42,458781,276.89,253.78795925926,
Men Cat 1/2,4,86888,Alex,Hoehn,Epic Cycling,4:47:06,409776,311.14,255.47835555556,
Men Cat 1/2,5,75134,Nick,Perhala,Monster Media P/B Fi,4:47:06,400476,317.12,257.16875185185,
Men Cat 1/2,6,16380,Andrew,Hammond,Palmer Cycling,4:47:09,213476,286.77,258.85914814815,
Men Cat 1/2,7,106327,Brandon,Baker,Fig Mtn Brew Racing,4:47:09,459871,337.58,260.54954444444,
Men Cat 1/2,8,125586,Fernando,Arroyorosario,EP Cyclists,4:47:09,486569,380.27441948052,262.23994074074,
Men Cat 1/2,9,21236,Christopher,Wyman,Pacific Premier Bank,4:47:09,301042,323.76,263.93033703704,
Men Cat 1/2,10,103974,Luis,Villalobos,EP Cyclists,4:47:15,,236.55,265.62073333333,
Men Cat 1/2,11,73045,Tanner,Ward,Leborne Coaching,4:47:15,395255,296.29,267.31112962963,
Men Cat 1/2,12,134597,Luis,Felipe montoya,COS Racing,4:47:16,501423,150,269.00152592593,
Men Cat 1/2,13,128014,Pablo,Fernandez,No Tubes NM,4:47:16,495767,291.76230914741,270.69192222222,
Men Cat 1/2,14,60184,Brett,Rindt,Scout Cycling Team,4:47:16,202401,326.66,272.38231851852,
Men Cat 1/2,15,87260,Kenyon,Ralph,Sdbc/Emerald Textile,4:47:26,407520,345.86,274.07271481481,
Men Cat 1/2,16,52013,David,Leonard,Natural Grocers,4:47:33,252449,326.02,275.76311111111,
Men Cat 1/2,17,44139,Brandon,Jones,Sdbc/Emerald Textile,4:47:40,306357,335.01,277.45350740741,
Men Cat 1/2,18,53557,Tate,Litchfield,Allegiant Travel Pb,4:47:40,255796,362.94,279.1439037037,
Men Cat 1/2,19,51899,Matthew,Rowe,Team Cycleton,4:47:46,363233,354.34,280.8343,
Men Cat 1/2,20,102018,Valentin,Saenz,EP Cyclists,4:48:06,,313.78,282.5246962963,
Men Cat 1/2,21,67378,Fred,Shattell,Sonic Boom Racing P/,4:48:59,348378,340.5,284.21509259259,
Men Cat 1/2,22,317,Giancarlo,Bianchi,Team Cycleton,4:51:34,179136,308.7,285.90548888889,
Men Cat 1/2,23,61325,Thomas,Wavrin,Northstar Developmen,4:52:13,342900,340.45,287.59588518519,
Men Cat 1/2,24,67469,Kevin,Callahan,Limelight Hotel - As,4:52:48,363561,348.37,289.28628148148,
Men Cat 1/2,25,71969,Logan,Bass,Sdbc/Emerald Textile,4:53:28,392695,307.01,290.97667777778,
Men Cat 1/2,26,54617,Greg,Albright,Ziavelo Cycling,4:53:55,322306,332.48,292.66707407407,
Men Cat 1/2,27,127258,Robin,Warman,Pretorius Bikes,4:54:00,494446,366.63,294.35747037037,
Men Cat 1/2,28,127505,Nickolas,Zukowsky,El Grupo U23,4:54:05,495707,354,296.04786666667,
Men Cat 1/2,29,46512,Jon,Moro,Team Cycleton,4:54:21,172183,326,297.73826296296,
Men Cat 1/2,30,86465,Max,Huddleston,Prestige Imports/Por,4:54:26,407748,359.58,299.42865925926,
Men Cat 1/2,31,73838,Connor,Everett,COS Racing,4:54:32,381767,338.66,301.11905555556,
Men Cat 1/2,32,42010,Bruno,Suttles,Davis Bike Club Race,4:55:33,332032,349.37,302.80945185185,
Men Cat 1/2,33,42583,Anthony,Fitch,Pacific Premier Bank,4:58:05,297159,330.1,304.49984814815,
Men Cat 1/2,34,50653,Isaiah,Jerez,Allegiant Travel Pb,4:58:26,320404,367.76,307.03544259259,
Men Cat 1/2,35,55605,David,Priest,Fig Mtn Brew Racing,4:58:28,346580,353.37,307.03544259259,
Men Cat 1/2,36,121492,Miguel,Santillanes,No Tubes NM,4:59:47,493721,281.12,309.57103703704,
Men Cat 1/2,37,94920,Marco,Wajda,Lapt-Wilde Subaru El,5:02:13,430954,338.18,311.26143333333,
Men Cat 1/2,38,46508,Nate,Taggatz,Scout Cycling Team,5:04:56,374170,311.34,312.95182962963,
Men Cat 1/2,39,14930,Kevin,Rooney,Santa Monica Bmw Hel,5:05:53,298685,322.53,314.64222592593,
Men Cat 1/2,40,56099,Marcel,Berger,Ziavelo Cycling,5:12:07,361664,303.75,316.33262222222,
Men Cat 1/2,41,43318,Aubrey,Smentkowski,Cycles Veloce/Team S,5:13:15,328030,384.14,318.02301851852,
Men Cat 1/2,42,48608,Joseph,Bacala,Audi,5:15:51,330938,325.42,319.71341481481,
Men Cat 1/2,43,45241,Gary,Hurst,Cicada Racing Inc.,5:16:04,299675,363.81,321.40381111111,
Men Cat 1/2,44,96684,Jed,Schneider,Allegiant Travel Pb,5:19:27,31700,355.77852935164,324.7846037037,
Men Cat 1/2,45,118247,Edward,Novak,Palmer Cycling,5:19:27,271440,306.47,324.7846037037,
Men Cat 1/2,46,71434,Joseph,Garey,Monster Media/Spy P/,5:19:27,390013,330.77,324.7846037037,
Men Cat 1/2,47,63681,Wyatt,Goral,Holowesko | Citadel,5:21:39,312550,353,329.01059444444,
Men Cat 1/2,48,84798,Justin,Onusko,Grixsen Brewing P/B,5:21:41,408293,366.53,329.01059444444,
Men Cat 1/2,49,102605,Christopher,Beall,Low// Factory Racing,5:22:24,397013,424.04,331.54618888889,
Men Cat 1/2,50,118313,John,Ryan,Matrix/RBM,5:22:52,240838,320.44,337.46257592593,
Men Cat 1/2,51,38515,Jonathan,Copsey,COS Racing,5:22:53,324190,346.6512,337.46257592593,
Men Cat 1/2,52,49838,Davis,Dombrowski,Matrix/RBM,5:22:53,377614,319.97,337.46257592593,
Men Cat 1/2,53,41742,Tyler,Cloutier,Matrix/RBM,5:22:53,360809,318.76,337.46257592593,
Men Cat 1/2,54,76055,Hugo,Scala,Matrix/RBM,5:22:53,388008,356.9,337.46257592593,
Men Cat 1/2,55,46809,Corey,Ray,Rbm/Matrix Cycle Clu,5:22:53,157827,312.96,337.46257592593,
Men Cat 1/2,56,87681,Dakota,Gracey,Pacific Premier Bank,5:25:28,394110,357.88,344.22416111111,
Men Cat 1/2,57,15766,Nicolas,Jimenez,Team Cycleton,5:25:30,305250,352.36,344.22416111111,
Men Cat 1/2,58,49586,Kevin,Conerly,Palmer Cycling,5:28:32,290891,337.09,346.75975555556,
Men Cat 1/2,59,46478,Nathanael,Prewitt,Scout Cycling,5:32:50,342070,320.61,348.45015185185,
Men Cat 1/2,60,72207,Richard,Knutson,Cicada Racing Inc.,5:35:33,276239,314.92,350.14054814815,
Men Cat 1/2,61,30776,Christopher,Poptic,Team Dayton Cycling,5:43:01,277697,362.49,351.83094444444,
Men Cat 1/2,62,152441,Chris,Carlson,Matrix/RBM,5:50:44,6135,338.33,387.32926666667,
Men Cat 1/2,75,36232,Eric,Balog,Hoback Sports/Jhaf,,332838,,,
Men Cat 1/2,76,134600,Efren,Sebastian betancourt alvarado,Cesantoni-Team Mingo,,,,,
Men Cat 1/2,77,41310,John,Brizzard iii,Palmer Cycling,,275771,,,
Men Cat 1/2,78,33027,Matt,Brophy,,,319542,,,
Men Cat 1/2,79,52748,Sam,Chovan,Team Cycleton,,229072,,,
Men Cat 1/2,80,60774,Jesse,Collins-davies,Lapt-Wilde Subaru,,291555,,,
Men Cat 1/2,DNF,52052,Nicholas,Applegate,Team Cycleton,,362572,,,
Men Cat 1/2,81,21345,Jacob,Duehring,Felt,,288548,,,
Men Cat 1/2,82,134599,Raul,Francoperez,Nich Cycling,,499974,,,
Men Cat 1/2,DNF,52051,Brandon,Babiracki,COS Racing,,341982,,,
Men Cat 1/2,83,84499,Thomas,Gaines,,,232219,,,
Men Cat 1/2,DNF,78459,William,Barnum,COS Racing,,403024,,,
Men Cat 1/2,84,128009,Juan,Garcia,Joyerias Meza,,484046,,,
Men Cat 1/2,85,24421,David,Goodman,,,229367,,,
Men Cat 1/2,DNF,24332,Max,Cronyn,El Grupo U23,,277670,,,
Men Cat 1/2,86,91149,Joshua,Gottlob,Reynolds Roofing / C,,423927,,,
Men Cat 1/2,87,46455,Eric,Gregg,Boise Rush,,361711,,,
Men Cat 1/2,88,50326,Evan,Hartig,,,219225,,,
Men Cat 1/2,DNF,42267,Ben,Duncan,El Grupo U23,,342602,,,
Men Cat 1/2,89,107086,Jeff,Henry,Renegade Racing,,260177,,,
Men Cat 1/2,90,128012,Jairo,Lopez,EP Cyclists,,499945,,,
Men Cat 1/2,91,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,,,
Men Cat 1/2,DNF,42268,Keenan,Duncan,El Grupo U23,,342600,,,
Men Cat 1/2,92,46592,Chris,Lundberg,Unattached,,306843,,,
Men Cat 1/2,DNF,80339,Cody,Hoggatt,COS Racing,,403794,,,
Men Cat 1/2,93,19371,Rudyard,Peterson,Credite Velo,,215610,,,
Men Cat 1/2,94,34844,Spencer,Petrov,Holowesko | Citadel,,301051,,,
Men Cat 1/2,DNF,19495,Timothy,Lang,Low// Factory Racing,,257848,,,
Men Cat 1/2,95,52762,Tim,Savre,,,371826,,,
Men Cat 1/2,96,53543,Ben,Schmalz,Cicada Racing Pb Mar,,361433,,,
Men Cat 1/2,DNF,34871,Adam,Morris,Palmer Cycling,,337684,,,
Men Cat 1/2,97,59280,Zach,Smith,Volharden,,368511,,,
Men Cat 1/2,98,65312,Austin,Spencer,COS Racing,,58611,,,
Men Cat 1/2,DNF,128015,Alfredo,Rodriguez,EP Cyclists,,,,,
Men Cat 1/2,99,24351,Zane,Torre,,,287294,,,
Men Cat 1/2,100,42263,Daniel,Yakushevich,Daniela Diamente,,341116,,,
Men Cat 1/2,DNF,134598,Carlos,Jeevan torres garcia,Cesantoni Zacatecas,,,150,404.23322962963,
Men Cat 1/2,101,128006,Andrew,Yoder,,,369653,,,
Men Cat 1/2,DNF,60957,Grant,Vanhoose,Scout Cycling,,368531,333.88,404.23322962963,
Men Cat 1/2,102,37514,Matthew,Zimmer,,,320582,,,
Men Cat 3,1,134614,Gerardo,Lopez,Cesantoni Zacatecas,3:10:24,432080,300,305.46166666667,
Men Cat 3,2,120251,Taylor,Squillaci,Nero Veloce,3:10:24,303845,390.23,310.92039215686,
Men Cat 3,3,119950,Sean,Yeager,Otr Racing,3:10:33,289894,339.13,316.37911764706,
Men Cat 3,4,106158,Lucas,Bourgoyne,Nick Lopez Tailoring,3:10:33,459365,363.54,321.83784313725,
Men Cat 3,5,107303,Steven,Beeler,,3:10:37,301616,375.43,327.29656862745,
Men Cat 3,6,53922,Jarred,Jordan,Team Velosport,3:11:19,332992,405.44,332.75529411765,
Men Cat 3,7,75301,William,Tourtillot,Sonic Boom Racing,3:11:29,394377,400.42,338.21401960784,
Men Cat 3,8,28493,Eric,Bruins,Big Orange Cycling,3:11:35,257236,404.34,343.67274509804,
Men Cat 3,9,42301,Kyle,Vanrenterghem,Tucson Endurance Rac,3:11:46,366683,403.51,349.13147058824,
Men Cat 3,10,78930,Michael,Nightingale,Michael Nightingale,3:12:43,394485,378.39,354.59019607843,
Men Cat 3,11,37749,Jonathan,Bocina,Meatshop,3:13:09,356593,405.74,360.04892156863,
Men Cat 3,12,38590,Daniel,Cobley,Lagrange,3:13:14,303983,376.42,365.50764705882,
Men Cat 3,13,134616,Eduardo,Garcia velazquez,Norson,3:14:14,,300,370.96637254902,
Men Cat 3,14,57359,Jesus,Chaparro,Dallas Bike Works,3:14:37,61012,418.49,376.42509803922,
Men Cat 3,15,67892,Spencer,Miller,Cinch,3:14:49,400500,399.59,381.88382352941,
Men Cat 3,16,93837,Evan,Mega,Sonic Boom Racing P/,3:15:09,430360,410.57,387.34254901961,
Men Cat 3,17,105684,Luke,Joy,Renegade Racing,3:16:16,434932,405.2,395.5306372549,
Men Cat 3,18,50685,Wristen,Paschich,Nero Veloce,3:16:16,271620,348.38,395.5306372549,
Men Cat 3,19,106204,Erik,Brockhoff,Tucson Endurance Rac,3:17:41,458291,388.43,403.7187254902,
Men Cat 3,20,100507,Kevin,Quattlebaum,Zia Velo Cycling,3:17:56,80429,379.07,409.17745098039,
Men Cat 3,21,40108,Jonah,Thompson,High Desert Bicycles,3:21:45,284769,268.99206786906,414.63617647059,
Men Cat 3,22,115161,Sterling,Watson,COS Racing,3:21:56,456986,413.28,420.09490196078,
Men Cat 3,23,50651,Brendan,Cusick,Natural Grocers Cycl,3:22:10,359316,362.32075925926,425.55362745098,
Men Cat 3,24,51647,Matthias,Kondler,Racer X Cycling,3:29:36,363987,381.33,431.01235294118,
Men Cat 3,25,128560,Enrique,Garibay,Green Messengers,3:31:42,12838,398.26,436.47107843137,
Men Cat 3,26,90335,Christian,De groot,Sdbc/Emerald Textile,3:33:06,422111,402.15,441.92980392157,
Men Cat 3,27,42324,Gilberto,Melendez,Tucson Endurance Rac,3:36:28,364702,434.97,450.11789215686,
Men Cat 3,28,42330,Adam,Sklar,Tucson Endurance Rac,3:36:28,297079,414.44,450.11789215686,
Men Cat 3,29,42147,Kevin,Harsley,Stonehouse Group P/B,3:39:49,107784,413.67,458.30598039216,
Men Cat 3,30,64909,David,Ubinger,Crazy Cat Cyclery/ F,3:43:56,253918,377.36,463.76470588235,
Men Cat 3,31,42263,Daniel,Yakushevich,El Grupo,4:01:34,341116,436.57,482.87024509804,
Men Cat 3,32,48781,Ben,Grabow,Brazen Dropouts,4:01:34,254084,433.41,482.87024509804,
Men Cat 3,34,134615,Kevin,Momber,,,156785,,,
Men Cat 3,35,46844,Bernave,Velasquez,Dallas Bike Works,,313174,,,
Men Cat 3,36,56617,Nicholas,Kempin,Griggs Orthopedics,,18874,,,
Men Cat 3,DNF,78391,Andrew,Baker,,,368815,345.96,501.97578431373,
Men Cat 4/5,1,132528,Ethan,Depman,Northstar Devo.,3:33:03,417959,418.07,352.86613085366,
Men Cat 4/5,2,127607,Ethan,Overson,El Grupo Youth Cycli,3:33:11,494479,405.37,357.72282431097,
Men Cat 4/5,3,126378,Matthew,Riccitello,El Grupo Youth Cycli,3:33:14,487306,404.91,362.57951776829,
Men Cat 4/5,4,51660,Tyson,Kaman,Tyson Kaman,3:35:54,99202,421.96987360114,367.43621122561,
Men Cat 4/5,5,134622,Tim,Mccallum,,3:35:55,192908,450,372.29290468292,
Men Cat 4/5,6,127015,Francis,Horton,Ziavelo Cycling,3:35:55,468458,469.08,377.14959814024,
Men Cat 4/5,7,54618,John,Heck,High Desert Bicycles,3:35:59,275291,356.30454545455,382.00629159756,
Men Cat 4/5,8,82410,Noah,Jacobson,Nero Veloce P/B Mich,3:36:01,402583,440.5,386.86298505488,
Men Cat 4/5,9,86547,Istvan,Takacs,Fuelixir Cycling Tea,3:36:01,406053,425.68,391.71967851219,
Men Cat 4/5,10,78140,Steven,Morley,Dahlicious Racing,3:36:16,404469,430.71,396.57637196951,
Men Cat 4/5,11,97012,Avery,Cronyn,El Grupo Youth Cycli,3:36:22,293405,394.26,401.43306542683,
Men Cat 4/5,12,106202,Dennis,Roodvoets,El Grupo Youth Cycli,3:37:14,284862,470.25,406.28975888415,
Men Cat 4/5,13,106208,Erik,Hausknecht,Crazy Cat Cyclery,3:37:42,457604,453.85515239669,411.14645234146,
Men Cat 4/5,14,58898,David,Heerschap,,3:37:45,382294,450,416.00314579878,
Men Cat 4/5,15,131889,Isa,Vazquez,Ziavelo Cycling,3:38:05,458966,472.04883303624,420.8598392561,
Men Cat 4/5,16,102024,Abiel,Lopez,,3:38:08,262430,390.36,425.71653271341,
Men Cat 4/5,17,161886,Miguel,Escobar,Crazy Cat Cyclery,3:38:14,,395.85,430.57322617073,
Men Cat 4/5,18,86908,Joe,Pavlik,Team Pay N Take,3:38:28,354450,490.95536601838,435.42991962805,
Men Cat 4/5,19,134623,Ian,Mccallum,Durango Wheel Club,3:40:31,201484,450,440.28661308537,
Men Cat 4/5,20,58246,Ryan,Hentz,Bikeman.Com,3:40:39,353262,447.6,445.14330654268,
Men Cat 4/5,21,95762,Elias,Flores-aldaz,Crazy Cat Cyclery,3:40:46,402469,450,450,
Men Cat 4/5,22,82804,Thomas,Mattsson,High Desert Bicycles,3:41:06,403182,478.23,454.85669345732,
Men Cat 4/5,23,45143,Richard,Meyers,Team Winded,3:42:13,365009,470.48,459.71338691463,
Men Cat 4/5,24,129449,Clinton,Waara,Peloton-Specialized,3:42:36,473973,447.43577138533,464.57008037195,
Men Cat 4/5,25,127905,Samuel,Zukowsky,El Grupo Youth Cycli,3:42:44,498027,512.09979548682,469.42677382927,
Men Cat 4/5,26,127635,Patrick,Kerwin,El Grupo Youth Cycli,3:43:22,496848,496.64,474.28346728659,
Men Cat 4/5,27,102079,Roberto,Barron,,3:44:11,376003,450,479.1401607439,
Men Cat 4/5,28,54602,Taylor,Squillaci,Dahlicious Racing,3:46:36,83031,460.54,483.99685420122,
Men Cat 4/5,29,127637,Zaid,Murrieta,El Grupo Youth Cycli,3:52:31,496849,491.37,488.85354765854,
Men Cat 4/5,30,121728,Jonathan,Mendoza,EP Cyclists,3:53:05,458671,452.55,496.13858784451,
Men Cat 4/5,31,134624,Jonathan,Jordan,,3:53:05,,450,496.13858784451,
Men Cat 4/5,32,76293,Luke,Hollomon,Zia Velo Cycling,3:54:35,367911,473.78656964574,503.42362803049,
Men Cat 4/5,33,90254,Aaron,Mcnany,Dahlicious Racing,3:57:29,418915,453.25,508.28032148781,
Men Cat 4/5,34,107309,David,Stout,Tucson Endurance Rac,3:59:28,458879,482.7,513.13701494512,
Men Cat 4/5,35,86927,John,Harrison,Sabino Cycles Racing,4:01:17,288475,522.04,517.99370840244,
Men Cat 4/5,36,134625,Abel,Humberto sanchez berrones,,4:06:54,,450,522.85040185976,
Men Cat 4/5,37,45231,Charles,Shanks,EP Cyclists,4:09:37,216836,473.76,527.70709531708,
Men Cat 4/5,38,45234,Frank,Lujan,EP Cyclists,4:22:48,187707,460.17,547.13386914634,
Men Cat 4/5,DNF,134626,Fabian,Erives,Zia Velo,,499258,,,
Men Cat 4/5,42,72917,Cole,Lanning,El Grupo Youth Cycli,,392716,,,
Men Cat 4/5,DNF,131372,Neil,Hubert,,,291648,557.73,556.84725606098,
Men Cat 4/5,43,129464,Adam,Pochon,Reynolds Roofing Crj,,411208,,,
Men Cat 4/5,44,96418,Richard,Sena,,,307061,,,
Men Cat 4/5,DNF,91543,Kajeme,Murrieta,El Grupo Youth Cycli,,414733,493.53,556.84725606098,
Men Master 40+ Cat 1/2/3,1,113813,Jonathan,Baker,Chico Masters Cyclin,3:17:24,186350,333.19,261.37216666667,
Men Master 40+ Cat 1/2/3,2,49791,Jonathan,Cavner,Sonic Boom Racing P/,3:17:33,282099,284.44,264.17946376812,
Men Master 40+ Cat 1/2/3,3,51817,Matthew,Segur,Rocky Mountain Cance,3:17:35,224161,288.58,266.98676086957,
Men Master 40+ Cat 1/2/3,4,44745,Bryan,Reid,Ra Racing Apparel/Tr,3:18:00,172139,327.13,269.79405797101,
Men Master 40+ Cat 1/2/3,5,50623,Al,Senft,Ziavelo Cycling,3:18:49,32168,306.78,272.60135507246,
Men Master 40+ Cat 1/2/3,6,8035,Scott,Giles,Artscyclery.Com/Schn,3:18:56,196417,332.83,275.40865217391,
Men Master 40+ Cat 1/2/3,7,17393,Daniel,Casper,Donkey Label,3:19:02,214654,265.5,278.21594927536,
Men Master 40+ Cat 1/2/3,8,46560,Shawn,Betz,Modern Market Racing,3:19:52,315940,297.67,281.02324637681,
Men Master 40+ Cat 1/2/3,9,62661,Raik,Huster,Sonic Boom Racing Te,3:20:08,363802,284.2196666522,283.83054347826,
Men Master 40+ Cat 1/2/3,10,20365,Mark,Schaefer,Maddog Racing,3:20:27,66592,317.41,286.63784057971,
Men Master 40+ Cat 1/2/3,11,55517,Christoph,Heinrich,Cicada Racing Inc.,3:20:29,378733,288.32,289.44513768116,
Men Master 40+ Cat 1/2/3,12,49063,Walter,Durrer,Modern Market Racing,3:20:40,352686,282.34,292.25243478261,
Men Master 40+ Cat 1/2/3,13,87292,Christopher,G doyle,Ninox,3:20:45,9949,305.47,295.05973188406,
Men Master 40+ Cat 1/2/3,14,516,Todd,Cassan,Rally Sport,3:20:45,6406,339.76,297.86702898551,
Men Master 40+ Cat 1/2/3,15,51795,Gary,Sharp,Rally Sport,3:20:50,331184,329.51,300.67432608696,
Men Master 40+ Cat 1/2/3,16,17157,Matthew,Carinio,Artscyclery.Com/Schn,3:20:57,6109,309.26,303.48162318841,
Men Master 40+ Cat 1/2/3,17,38118,Mike,Castaldo,Chico Masters Cyclin,3:23:06,6422,390.23,306.28892028986,
Men Master 40+ Cat 1/2/3,18,48470,Jimmy,Miller,Cannondale Capo p/b,3:23:10,122096,295.46,309.0962173913,
Men Master 40+ Cat 1/2/3,19,64914,Jerry,Garcia,Ziavelo Cycling,3:23:11,75538,346.4,311.90351449275,
Men Master 40+ Cat 1/2/3,20,50673,Santiago,Chavez,Zia Velo,3:23:14,158616,314.66,314.7108115942,
Men Master 40+ Cat 1/2/3,21,51769,Danny,Suter,Rally Sport,3:23:17,167158,324.75,317.51810869565,
Men Master 40+ Cat 1/2/3,22,46570,Thomas,Fiorillo,Rocky Mountain Cance,3:25:05,321592,309.38,321.72905434783,
Men Master 40+ Cat 1/2/3,23,51771,Brad,Mosier,Tierra Plan/Cp Racin,3:25:05,212545,299.2,321.72905434783,
Men Master 40+ Cat 1/2/3,24,13726,Sean,Haidet,Artscyclery.Com/Schn,3:25:09,153943,361.96,325.94,
Men Master 40+ Cat 1/2/3,25,80637,Shawn,^daly,Thirstybear P/B Akam,3:25:16,205616,405.38,328.74729710145,
Men Master 40+ Cat 1/2/3,26,51724,Ike,Nicoll,Define Cycling / Meg,3:25:28,309457,293.2,331.5545942029,
Men Master 40+ Cat 1/2/3,27,17161,Craig,Nunes,Artscyclery.Com/Schn,3:27:15,178453,317.45,334.36189130435,
Men Master 40+ Cat 1/2/3,28,46398,Ken,Jones,Rally Sport Cycling,3:27:24,159625,421.84,337.1691884058,
Men Master 40+ Cat 1/2/3,29,63471,David,Jaeger,Stageone Test Team,3:27:33,59139,318.7,339.97648550725,
Men Master 40+ Cat 1/2/3,30,51840,Chris,Beaudin,Tierra/Cpracing,3:30:02,3045,303.86,342.7837826087,
Men Master 40+ Cat 1/2/3,31,46504,Matthew,Gates,Rocky Mountain Cance,3:30:26,109998,291.97,345.59107971014,
Men Master 40+ Cat 1/2/3,32,90516,Mark,Weideman,Maddog Racing P/B Mi,3:30:47,74023,339.2,348.39837681159,
Men Master 40+ Cat 1/2/3,33,46606,Dane,Emde,Modern Market Racing,3:31:04,363531,344.49,352.60932246377,
Men Master 40+ Cat 1/2/3,34,1558,Jack,Jefferies,Rally Sport Cycling,3:31:06,229853,331.02,352.60932246377,
Men Master 40+ Cat 1/2/3,35,75568,Vince,Dietsch,,3:31:21,88336,338.21,356.82026811594,
Men Master 40+ Cat 1/2/3,36,118168,John,Olsen,Artscyclery.Com/Schn,3:31:45,155869,386.98,359.62756521739,
Men Master 40+ Cat 1/2/3,37,60190,Mark,Southard,Ninox,3:32:15,33536,358.85,362.43486231884,
Men Master 40+ Cat 1/2/3,38,17441,Patrick,Hampton,Artscyclery.Com/Schn,3:33:23,218958,422.83,365.24215942029,
Men Master 40+ Cat 1/2/3,39,46562,Brian,Hart,Modern Market Racing,3:38:04,358703,356.28,369.45310507246,
Men Master 40+ Cat 1/2/3,40,51976,Kyle,Haugsness,Modern Market Racing,3:38:04,364543,416.01735483561,369.45310507246,
Men Master 40+ Cat 1/2/3,41,48468,Gilbert,Ramirez,Pure Austin Racing T,3:42:30,48817,354.11,382.08594202899,
Men Master 40+ Cat 1/2/3,44,56652,Tony,Bettini,Tony Bettini Jr.,,260271,,,
Men Master 40+ Cat 1/2/3,45,58675,Pete,Dahle,J.M.B. Racing,,78240,,,
Men Master 40+ Cat 1/2/3,46,72074,Miguel,Folch,Landis Trek,,216006,,,
Men Master 40+ Cat 1/2/3,47,19173,Robert,Mcwhorter,Robert Mcwhorter,,181341,,,
Men Master 40+ Cat 1/2/3,DNF,46233,Gregory,Lonergan,Cannondale Capo p/b,,112571,405.13,393.31513043478,
Men Master 40+ Cat 1/2/3,48,38847,John,Schiefer,Sjbc,,319966,,,
Men Master 40+ Cat 3/4/5,1,106741,Dean,Shreiner,The More Cycling Tea,3:33:56,422510,382.16,317.80083333333,
Men Master 40+ Cat 3/4/5,2,50597,Dan,Armijo,Squadra Della Pista,3:33:57,68799,339.49,321.71507936508,
Men Master 40+ Cat 3/4/5,3,82405,Todd,Ringler,Dahlicious Racing,3:35:03,68388,334.42,325.62932539683,
Men Master 40+ Cat 3/4/5,4,46913,Jaycee,Cary,Michelob Ultra - La,3:35:21,287426,405.97,329.54357142857,
Men Master 40+ Cat 3/4/5,5,56676,Dermot,Kealey,Finchley Racing Team,3:36:26,,400,333.45781746032,
Men Master 40+ Cat 3/4/5,6,54644,Scott,Steffen,High Desert Bicycles,3:36:29,340970,355.26,337.37206349206,
Men Master 40+ Cat 3/4/5,7,54645,Tom,Ober,Natural Grocers,3:36:35,182316,411.97141585997,341.28630952381,
Men Master 40+ Cat 3/4/5,8,58156,Bill,Dahl,Sport Systems 505 Cy,3:36:46,272907,375.95,345.20055555556,
Men Master 40+ Cat 3/4/5,9,134619,Frank,Huebner,Turin Chicago,3:38:26,241179,400,349.1148015873,
Men Master 40+ Cat 3/4/5,10,50600,Paul,Kealey,Sabino Cycles Racing,3:38:37,151304,406.75473313618,353.02904761905,
Men Master 40+ Cat 3/4/5,11,50654,Patrick,Holland,Ziavelo Cycling,3:38:56,121715,323.77,356.94329365079,
Men Master 40+ Cat 3/4/5,12,46397,Nick,Gillock,Michelob Ultra - La,3:39:21,269508,412.14,360.85753968254,
Men Master 40+ Cat 3/4/5,13,56605,Darryn,Biggerstaff,,3:39:52,88544,386.39,364.77178571429,
Men Master 40+ Cat 3/4/5,14,56665,Michael,French,Natural Grocers,3:39:52,82593,372.33,368.68603174603,
Men Master 40+ Cat 3/4/5,15,75962,Richard,Mull,Big Orange Cycling,3:39:56,362385,358.76,372.60027777778,
Men Master 40+ Cat 3/4/5,16,54657,Michael,Abdalla,Echelon Racing,3:40:11,303997,484.5,376.51452380952,
Men Master 40+ Cat 3/4/5,17,117122,Andrew,Scott,Sabino Cycles Racing,3:40:13,206228,335.18876976993,380.42876984127,
Men Master 40+ Cat 3/4/5,18,50596,Silvio,Menezes,Sport Systems 505 Cy,3:40:13,148850,406.6,384.34301587302,
Men Master 40+ Cat 3/4/5,19,64946,Nathaniel,Shay,,3:40:35,32358,400,388.25726190476,
Men Master 40+ Cat 3/4/5,20,43300,Yehuda,Packer,More Foundation Cycl,3:41:51,130228,371.86,392.17150793651,
Men Master 40+ Cat 3/4/5,21,113252,Pj,Lamariana,Dahlicious Racing,3:41:53,455384,415.87,396.08575396825,
Men Master 40+ Cat 3/4/5,22,22282,Thomas,Bain,Geri Atrix,3:41:58,45045,373.34,400,
Men Master 40+ Cat 3/4/5,23,54706,David,Rutledge,Ziavelo Cycling,3:42:31,63661,459.35274588134,403.91424603175,
Men Master 40+ Cat 3/4/5,24,56613,Robert,Kantor,Colobikelaw.Com + Ad,3:43:41,343100,391.95,407.82849206349,
Men Master 40+ Cat 3/4/5,25,100491,Charlie,Beadles,Pay N Take,3:45:47,187602,348.02,411.74273809524,
Men Master 40+ Cat 3/4/5,26,134618,Os,Assem,Finchley Racing Team,3:46:05,,400,415.65698412698,
Men Master 40+ Cat 3/4/5,27,42144,Leo,Masursky,Sabino Cycles Racing,3:46:10,208705,396.37,419.57123015873,
