Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,19903,Ian,Baun,Cyclus Sports,44:48,295295,325.56,292.29233333333,
Men Cat 2,2,93785,Marcus,Canady,,44:48,215681,362.64,295.84247569444,
Men Cat 2,3,80152,Andrew,Guelzo,Team Athletic Mentors  GREENWAR,44:48,387328,363.91,299.39261805556,
Men Cat 2,4,47732,Robert,Loomis,Prima Tappa Cycling pb Mansfiel,44:48,358544,331.49,302.94276041667,
Men Cat 2,5,73918,Gabriel,Mendez,Holowesko | Citadel pb Hincapie,44:49,394026,337.49,306.49290277778,
Men Cat 2,6,59784,Lance,Abshire,Team LaS'port,44:49,378825,350.46,310.04304513889,
Men Cat 2,7,73983,Dylan,Cantrell,,44:49,425551,319.27,313.5931875,
Men Cat 2,8,47301,Richard,Obriant,,44:50,359308,354.99,317.14332986111,
Men Cat 2,9,125179,Lucas,Muniz,PalmerCSpire Fiber Cycling,44:50,485507,360.33,320.69347222222,
Men Cat 2,10,77332,Dillon,Swaim,Prima Tappa Cycling pb Mansfiel,44:50,400727,311.12,324.24361458333,
Men Cat 2,11,33807,Timothy,Killelea,,44:50,272407,339.66,327.79375694444,
Men Cat 2,12,120909,Bryan,Mutell,4D Racing,44:51,432532,319.42,331.34389930556,
Men Cat 2,13,73800,Nathan,Spence,,44:51,282547,346.46,334.89404166667,
Men Cat 2,14,49595,Travis,Dorman,PalmerCSpire Fiber Cycling,44:52,374748,318.67,338.44418402778,
Men Cat 2,15,46949,Brad,Cox,Mellow Mushroom Pizza Bakers,44:52,368681,357.52,341.99432638889,
Men Cat 2,16,41410,David,Koonce,MOAB Masters Racing,44:52,376163,321.52,349.09461111111,
Men Cat 2,17,72294,Carter,Schmeck,,44:52,31617,323.28,349.09461111111,
Men Cat 2,18,76870,Huntley,Nash,,44:52,377254,306.8,349.09461111111,
Men Cat 2,19,128972,Wesley,Garland,Team Mission Source  NGCA,44:53,151975,317.76,349.09461111111,
Men Cat 2,20,71184,Elliott,Baring,,44:53,305958,340.98,349.09461111111,
Men Cat 2,21,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,44:54,199999,318.82,349.09461111111,
Men Cat 2,22,74017,Michael,Garrison,,44:54,393367,356.8,349.09461111111,
Men Cat 2,23,24338,Andrew,Hodges,Prima Tappa Cycling pb Mansfiel,44:55,274017,333.02,349.09461111111,
Men Cat 2,24,129096,Lawrence,Monks,,44:56,498547,421.88,349.09461111111,
Men Cat 2,25,39662,John,Stowe,,44:57,258337,328.63,349.09461111111,
Men Cat 2,26,41361,Isaac,Strickland,Ridley Masters pb Reality Bikes,44:58,275823,331.41,349.09461111111,
Men Cat 2,27,33643,Joseph,Duhon,Borden Dental Racing pb Spinnin,44:59,10137,365.23,349.09461111111,
Men Cat 2,28,132857,Christopher,Borden,,45:01,497256,390.17,349.09461111111,
Men Cat 2,29,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,45:04,412295,384.12,368.0287037037,
Men Cat 2,30,80871,Eric,Palacio,L5Flyers Cycling Team,45:07,268919,340.25,370.73357407407,
Men Cat 2,31,91853,Jackson,Griffin,,45:14,423085,372.28,373.43844444444,
Men Cat 2,32,30306,Matthew,Whatley,,45:17,256557,381.32,376.14331481481,
Men Cat 2,33,93303,Kevin,O'donnell,,46:29,424038,376.67,384.25792592593,
Men Cat 2,34,90456,Gregory,Brown,,46:30,40483,324.37,384.25792592593,
Men Cat 2,35,93300,Tommy,Morrison,,46:30,428099,373.98,384.25792592593,
Men Cat 2,36,33916,Arvin,Jansen,I Am Racing,46:30,313306,392.43,384.25792592593,
Men Cat 2,37,34858,Brendon,Hale,,46:30,56245,343.78,384.25792592593,
Men Cat 2,DNF,28744,Peter,Reed,Marx and Bensdorf Cycling Team,,300740,347.6,395.07740740741,
Men Cat 3,1,74417,Brennan,Foster,Team Louisville,48:36,388740,365.08,315.81933032711,
Men Cat 3,2,68489,David,Heath,Frazier Cycling Juniors,48:36,383705,339.45,319.27832563312,
Men Cat 3,3,61235,James,Stuart,Keenz Racing pb Mission SourceN,48:37,383566,398.02,322.73732093914,
Men Cat 3,4,107023,Zachary,Lee,,48:37,457120,352.85,326.19631624515,
Men Cat 3,5,76196,Scott,Schlapman,Village VW Chattanooga Cycling,48:38,144530,396.72645997804,329.65531155116,
Men Cat 3,6,130452,Michael,Lambert,,48:38,484971,385.61,333.11430685717,
Men Cat 3,7,113672,Robinson,Jaramillogalvez,Arcangeles,48:38,469255,348.86,336.57330216318,
Men Cat 3,8,30304,Preston,Beasley,,48:38,274542,422.84,340.03229746919,
Men Cat 3,9,80686,Patton,Sims,PalmerCSpire Fiber Cycling,48:38,404765,379.47,343.4912927752,
Men Cat 3,10,107965,Michael,Stella,Ridley Masters pb Reality Bikes,48:39,467721,376.29,346.95028808122,
Men Cat 3,11,96197,Taylor,Davis,,48:39,431247,375.83,350.40928338723,
Men Cat 3,12,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,48:39,112223,363.63,353.86827869324,
Men Cat 3,13,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,48:39,406676,380.56,357.32727399925,
Men Cat 3,14,33896,Micaiah,Rockwell,,48:39,330686,403.74,360.78626930526,
Men Cat 3,15,131557,Davis,Adams,Infinity Cycling Team,48:39,494130,371.23,364.24526461127,
Men Cat 3,16,41403,Tom,Golden,Village VW Chattanooga Cycling,48:40,385659,348.15,367.70425991728,
Men Cat 3,17,52811,Modesto,Diaz,GIovanni's Tile Design Racing p,48:40,369051,376.06,371.1632552233,
Men Cat 3,18,138100,Seth,Callahan,,48:40,508242,368.9,374.62225052931,
Men Cat 3,19,113090,Sam,Gwin,AlaCOMP Race Team,48:40,232758,394.87099786695,378.08124583532,
Men Cat 3,20,41336,Pablo,Di marco,,48:41,279707,410.28,381.54024114133,
Men Cat 3,21,118250,Eric,Nelson,Indian Cycle Racing,48:41,433325,388.96,388.45823175335,
Men Cat 3,22,85716,Yukio,Mariner,MOAB Racing,48:41,422849,402.34,388.45823175335,
Men Cat 3,23,129088,Lanier,Nichols,AlaCOMP Race Team,48:41,493826,373.43,388.45823175335,
Men Cat 3,24,98150,Jack,White,PalmerCSpire Fiber Cycling,48:41,424121,410.1,388.45823175335,
Men Cat 3,25,102286,Chris,Robinson,,48:42,400546,391.08,388.45823175335,
Men Cat 3,26,62356,Scott,Slusher,Arrow Bicycle,48:45,378432,440.17033333333,406.61795710991,
Men Cat 3,27,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,48:45,173319,419.97,406.61795710991,
Men Cat 3,28,66680,Stanton,Pearson,PalmerCSpire Fiber Cycling,48:45,381675,379.18,406.61795710991,
Men Cat 3,29,39665,Adam,Pinkston,,48:46,201914,395.62,406.61795710991,
Men Cat 3,30,80049,Thomas,Cross jr,Team Mission Source  NGCA,48:46,405185,411.65,406.61795710991,
Men Cat 3,31,91885,Luis,Berrios,,48:46,412885,435.25911975624,406.61795710991,
Men Cat 3,32,73927,W.,Harrison nguy,Frazier Cycling,48:49,379060,411.29,418.17414597318,
Men Cat 3,33,39661,Blake,Wilson,Frazier Cycling,49:16,336652,418.37,436.33387132974,
Men Cat 3,34,48585,Carlos,Perea,PalmerCSpire Fiber Cycling,49:16,355122,392.44,436.33387132974,
Men Cat 3,35,34870,Jeff,Buse,Marx and Bensdorf Cycling Team,49:16,337330,402.7,436.33387132974,
Men Cat 3,36,113423,Jeff,Moore,L5Flyers Cycling Team,49:16,454209,450.18,436.33387132974,
Men Cat 3,37,145684,Jason,Hagan,Hilton Head CyclingRobson Foren,49:16,518290,381.3,436.33387132974,
Men Cat 3,38,52874,Tracy,Honeycutt,Free Flite Masters,49:16,279537,396.03,436.33387132974,
Men Cat 3,39,55588,Lino,Asiatico,Southern Crescent Cycling,49:16,314822,413.5,436.33387132974,
Men Cat 3,40,129102,Norman,Brookins,,49:16,51676,384.64,436.33387132974,
Men Cat 3,41,80041,Steve,Lewis,Village VW Chattanooga Cycling,49:16,60179,446.5688122575,436.33387132974,
Men Cat 3,42,49667,Peter,Stephens,Antique WoodsJimStone,49:16,55950,420.73,436.33387132974,
Men Cat 3,43,45455,Stephen,Albright,CTH Performance Project,52:27,364692,388.01,459.44624905627,
Men Cat 3,44,50138,Marcelo,Martino,Southern Crescent Cycling,52:27,345944,365.66,459.44624905627,
Men Cat 3,45,29094,Ivan,Murdock,US Military Endurance Sports,52:27,298503,435.66,459.44624905627,
Men Cat 3,46,6995,Scott,Sommers,Johnson & Hayes Physical Therap,52:27,181657,300,459.44624905627,
Men Cat 4,1,131559,Jeremiah,Stoller,,38:30,493814,469.23,364.5921751815,
Men Cat 4,2,137951,Christopher,Rayburn,,38:53,509667,433.61,368.14986828341,
Men Cat 4,3,142229,Maxwell,Eaton,Urban South Racing pb Rouler,38:53,517293,409.62,372.15227302305,
Men Cat 4,4,129107,Nathan,Pierce,Birmingham Velo,38:53,493057,411.61,376.15467776269,
Men Cat 4,5,145657,Henrik,Klessmann,Team Mission Source  NGCA,38:53,520358,441.5759124053,380.15708250233,
Men Cat 4,6,146811,Amai,Rawls,Team Louisville,38:53,519901,391.58,384.15948724198,
Men Cat 4,7,141941,Spencer,Ortego,4D Racing,38:53,481140,450.67262692901,388.16189198162,
Men Cat 4,8,94884,Chris,Kruggel,AlaCOMP Race Team,38:53,428186,448.04,392.16429672126,
Men Cat 4,9,142969,Thang,Luong,,38:54,487887,457.76,396.1667014609,
Men Cat 4,10,118757,Jorge,Hernandez,,38:54,469288,444.62,400.16910620055,
Men Cat 4,11,125317,Drew,Rosedale,,38:55,484937,438.64,404.17151094019,
Men Cat 4,12,127766,Robert,Lyew,,38:55,496992,468.71,408.17391567983,
Men Cat 4,13,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,38:55,510080,440.98,412.17632041947,
Men Cat 4,14,130453,Cade,Lott,,38:55,493929,412.88,416.17872515911,
Men Cat 4,15,179434,Artem,Shmidt,Keenz Racing pb Mission SourceN,38:55,478579,460.32,420.18112989876,
Men Cat 4,16,119551,Anthony,Mond,,38:56,467775,426.79,424.1835346384,
Men Cat 4,17,104036,Lance,Davidson,Outspokin' Augusta,38:57,429916,517.55,428.18593937804,
Men Cat 4,18,125181,Jeff,Lofgren,Village VW Chattanooga Cycling,38:57,397756,449.00683715934,432.18834411768,
Men Cat 4,19,139535,Zane,Davis,Village VW Chattanooga Cycling,38:58,513439,374.04,436.19074885733,
Men Cat 4,20,121172,Michael,Montgomery,,38:59,300549,476.92,440.19315359697,
Men Cat 4,21,97370,Thomas,Howser,Southeast Velo Racing,38:59,432788,432.91,448.19796307625,
Men Cat 4,22,60209,Paul,Schwer,MOAB Racing,38:59,482646,428.43,448.19796307625,
Men Cat 4,23,122598,Ian,Nuhfer,Keenz Racing pb Mission SourceN,38:59,478666,446.14,448.19796307625,
Men Cat 4,24,50838,Will,Goodson,Frazier Cycling Juniors,38:59,367160,445.19,448.19796307625,
Men Cat 4,25,139553,Sean,Fagan,BPC Cycling,39:00,510642,502.24,448.19796307625,
Men Cat 4,26,33849,Gregory,Palevo,,39:00,66503,453.17,448.19796307625,
Men Cat 4,27,53795,Sam,Tullis,Frazier Cycling Juniors,39:00,395882,531.3,448.19796307625,
Men Cat 4,28,78569,Gareth,Miller,Village VW Chattanooga Cycling,39:01,352454,467.48,448.19796307625,
Men Cat 4,29,113793,Bret,Burleson,Velocity Racing & Cycling Inc,39:09,454851,430.01,465.98642858577,
Men Cat 4,30,125347,Kevin,Maxey,Litespeed-BMW,39:11,473812,447.46,465.98642858577,
Men Cat 4,31,144609,William,Wilhelm,,39:20,520776,505.68,471.32296823863,
Men Cat 4,32,145734,Cole,Rasser,Frazier Cycling Juniors,39:26,524018,485.73,474.88066134054,
Men Cat 4,33,98157,Chris,Lincoln,CSpire Fiber Cycling,39:33,431747,443.01,480.21720099339,
Men Cat 4,34,34895,William,Seitz,Team Mission Source  NGCA,39:35,326684,476.8,480.21720099339,
Men Cat 4,35,143966,Darin,Sims,Mellow Mushroom Pizza Bakers,39:49,241305,388.2595580446,505.12105270672,
Men Cat 4,36,137367,Blake,Brown,Experience Fayetteville Cycling,39:49,509559,513.7,505.12105270672,
Men Cat 4,37,108255,Johnny,Hall,GIovanni's Tile Design Racing p,39:49,433330,495.67,505.12105270672,
Men Cat 4,38,123873,Mcaben,Prince,PalmerCSpire Fiber Cycling,39:49,484347,471.26,505.12105270672,
Men Cat 4,39,90921,Stephen,Heath,Frazier Cycling Juniors,39:49,418951,529,505.12105270672,
Men Cat 4,40,135328,Nathan,Harris,,39:49,217539,487.03,505.12105270672,
Men Cat 4,41,99201,Bart,Ryan���,CSpire Fiber Cycling,39:49,437354,430.44,505.12105270672,
Men Cat 4,42,120912,David,Watson,CSpire Fiber Cycling,39:49,473630,441.5,505.12105270672,
Men Cat 4,43,144611,Tanner,Batson,,39:49,524937,540.42,505.12105270672,
Men Cat 4,44,85701,Jacob,Kuper,I Am Racing,39:49,411316,515.92,505.12105270672,
Men Cat 4,45,107960,Aidan,Landrum,Frazier Cycling Juniors,39:49,459721,528.32,505.12105270672,
Men Cat 4,46,123004,Nathan,Ford,Johnson & Hayes Physical Therap,39:49,472632,456.42439166203,505.12105270672,
Men Cat 4,47,75716,Dwayne,Accardo,BPC Cycling,47:46,384814,479.11,537.14029062386,
Men Cat 4,48,91913,Kim,Cantrell,,47:46,425169,475.18,537.14029062386,
Men Cat 4,49,128571,Michael,Macgown,CSpire Fiber Cycling,47:46,495734,488.48,537.14029062386,
Men Cat 4,50,68776,Keith,Werle,,47:46,385752,487.15,537.14029062386,
Men Cat 4,51,93702,Mike,Long,,47:46,427736,484.15,537.14029062386,
Men Cat 4,52,123552,Jason,Crumpton,MOVEDADDY.COM pb www.podiumfini,47:46,292870,462.61792699335,537.14029062386,
Men Cat 5,1,79247,Jeremy,Quinn,,31:42,374586,384.90514605735,406.36516666667,
Men Cat 5,2,117499,Scott,Moore,Portable Rock ClimbingOrtho Atl,31:42,91215,476.85,413.56784615385,
Men Cat 5,3,137953,Jacob,Rush,,31:45,510954,513.57315275799,420.77052564103,
Men Cat 5,4,148089,Caleb,Bennett,I Am Racing,31:46,466721,457.38,427.97320512821,
Men Cat 5,5,25243,Colin,Johnson,,31:46,529315,500,435.17588461538,
Men Cat 5,6,148061,Robert,Kirkpatrick,,31:56,526092,541.45118292387,442.37856410256,
Men Cat 5,7,125937,Bradley,Veillon,,32:00,487188,456.42,449.58124358974,
Men Cat 5,8,147773,Zack,Keup,CSpire Fiber Cycling,32:10,498099,485.43907865109,456.78392307692,
Men Cat 5,9,127873,Kenneth,Klimkowski,,32:12,66636,487.1,463.9866025641,
Men Cat 5,10,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,32:19,423549,564.75,471.18928205128,
Men Cat 5,11,132735,Bryce,Leblanc ii,CSpire Fiber Cycling,32:21,502030,438.91,478.39196153846,
Men Cat 5,12,148087,Tate,Delottinville,I Am Racing,33:44,517149,439.33,485.59464102564,
Men Cat 5,13,131561,David,Stout,Johnson & Hayes Physical Therap,33:59,476573,513.72,492.79732051282,
Men Cat 5,14,109702,Brian,Young,GSMR,33:59,411810,489.85490438318,503.60133974359,
Men Cat 5,15,148449,Jeff,Turk,,33:59,526160,500,514.40535897436,
Men Cat 5,16,148450,Timothy,Johnson,,33:59,506891,500,536.0133974359,
Men Cat 5,17,145750,Adar,Horowitz,Frazier Cycling Juniors,33:59,511203,451.39,536.0133974359,
Men Cat 5,18,115971,Haison,Cao,,33:59,473685,528.24,536.0133974359,
Men Cat 5,19,143961,Carson,Legg,Infinity Cycling Team,33:59,517150,369.8102921147,536.0133974359,
Men Cat 5,20,125145,Beau,Melancon,,33:59,485415,477.88,536.0133974359,
Men Cat 5,21,148451,Matthew,Winn,,33:59,524631,500,536.0133974359,
Men Cat 5,22,125146,Joseph,Middleton,Gulf South Bicycle Racing Club,33:59,,557.7700788931,536.0133974359,
Men Cat 5,23,133269,Nathan,Gallahan,US Military Endurance Sports,38:09,494646,561.83943356788,575.62813461538,
Men Cat 5,24,141007,Brandon,Bell,Keenz Racing pb Mission SourceN,38:09,516029,527.48989316239,575.62813461538,
Men Cat 5,25,148452,Christian,Weldy,,38:09,526141,500,575.62813461538,
Men Cat 5,26,146694,Forrest,Kirkendall,Snyder Factory Racing,38:09,525980,537.55797490432,575.62813461538,
Men Cat 5,27,146357,Joshua,Meyers,VERGE AMERICA,38:12,511060,566.61590811966,593.63483333333,
Men Cat 5,DNF,141043,Brian,Sarapin,,,510055,447.67830840715,608.04019230769,
Men Cat 5,DNF,146556,R.,Love,,,519726,516.35637799043,608.04019230769,
Men Cat 5,DNF,85707,Brandon,Chapel,,,444385,500,608.04019230769,
Men Cat Pro/1,1,54559,John,Murphy,UCI CT: Holowesko | Citadel Rac,1:29:13,153638,225.09,230.57383333333,
Men Cat Pro/1,2,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare,1:29:13,334672,225.1,231.82671428571,
Men Cat Pro/1,3,1245,Karl,Menzies,UCI CT: Cylance,1:29:13,286482,294.22,233.0795952381,
Men Cat Pro/1,4,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Rac,1:29:13,282640,332.04,234.33247619048,
Men Cat Pro/1,5,3049,Jesse,Anthony,UCI CT: Rally Cycling,1:29:14,154883,294.47,235.58535714286,
Men Cat Pro/1,6,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U2,1:29:14,437845,234.43,236.83823809524,
Men Cat Pro/1,7,82758,Julio,Padilla,Arapahoe Resources  Garneau,1:29:14,472870,243.91,238.09111904762,
Men Cat Pro/1,8,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,1:29:15,296605,287.14,239.344,
Men Cat Pro/1,9,27253,Charles,Huff,UCI CT: Rally Cycling,1:29:15,132539,270.63,240.59688095238,
Men Cat Pro/1,10,20453,Travis,Mccabe,UCI PCT: UnitedHealthcare,1:29:15,268330,220.61,241.84976190476,
Men Cat Pro/1,11,8519,Ty,Magner,UCI CT: Holowesko | Citadel Rac,1:29:15,222180,254.8,243.10264285714,
Men Cat Pro/1,12,53818,Andres,Diaz corrales,UCI CT: Cylance,1:29:19,334670,254.51,244.35552380952,
Men Cat Pro/1,13,44756,Ricky,Randall,Arapahoe Resources  Garneau,1:29:19,272809,305.51,245.6084047619,
Men Cat Pro/1,14,123947,Orlando,Garibay,UCI CT: Cylance,1:29:20,445034,285.32,246.86128571429,
Men Cat Pro/1,15,21019,Oscar,Clark,UCI CT: Holowesko | Citadel Rac,1:29:22,221975,278.64,248.11416666667,
Men Cat Pro/1,16,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Rac,1:29:22,290219,286.23,249.36704761905,
Men Cat Pro/1,17,28294,?,Samuel,UCI CT: Cylance,1:29:22,218355,351.57,250.61992857143,
Men Cat Pro/1,18,38969,Mat,Stephens,Arapahoe Resources  Garneau,1:29:24,178970,283.6,251.87280952381,
Men Cat Pro/1,19,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U2,1:29:24,424384,264.3,253.12569047619,
Men Cat Pro/1,20,45530,Kevin,Girkins,ELBOWZ Racing pb Synergy.O,1:29:24,342402,286.56,254.37857142857,
Men Cat Pro/1,21,24407,Eamon,Franck,Crit Life,1:29:25,286608,331.46,256.88433333333,
Men Cat Pro/1,22,108349,John,Purvis,Oklahoma Bicycle Project,1:29:25,200977,267.85,256.88433333333,
Men Cat Pro/1,23,531,Emerson,Oronte,UCI CT: Rally Cycling,1:29:27,222542,272.86,256.88433333333,
Men Cat Pro/1,24,124163,Shane,Kline,UCI CT: Rally Cycling,1:29:30,192584,241.38,259.3900952381,
Men Cat Pro/1,25,22939,Aldo,Imo ilesic,Crit Life,1:29:39,309409,222.92,260.64297619048,
Men Cat Pro/1,26,9527,Pierrick,Naud,UCI CT: Rally Cycling,1:29:53,431242,252.23746818182,261.89585714286,
Men Cat Pro/1,27,4352,Thomas,Soladay,UCI CT: Rally Cycling,1:30:01,220775,315.61,263.14873809524,
Men Cat Pro/1,28,27112,Hogan,Sills,Bissell-ABG-Giant,1:30:32,257611,271.8,264.40161904762,
Men Cat Pro/1,29,20697,Ansel,Dickey,UCI CT: CCB Velotooler,1:32:10,311588,296.47,308.87889285714,
Men Cat Pro/1,30,140343,Alfredo,Rodriguez,UCI CT: Elevate-KHS Pro Cycling,1:32:11,510495,237.59,308.87889285714,
Men Cat Pro/1,31,101877,Florenz,Knauer,Stradalli Cycle Safetti,1:32:11,513087,319.8941848659,308.87889285714,
Men Cat Pro/1,32,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,1:32:11,401755,289.27,308.87889285714,
Men Cat Pro/1,33,18925,George,Simpson,Gateway Harley-Davidson Trek U2,1:32:11,399388,272.69,308.87889285714,
Men Cat Pro/1,34,113760,Trevor,O'donnell,Toronto Hustle,1:32:11,470625,276.32,308.87889285714,
Men Cat Pro/1,35,30959,Kyle,Perry,Texas Roadhouse Cycling Team,1:32:11,240005,309.55,308.87889285714,
Men Cat Pro/1,36,5787,Benjamin,Renkema,SC Competitive Cyclist,1:32:11,193086,264.08,308.87889285714,
Men Cat Pro/1,37,137775,Peter,Foerster,Stradalli Cycle Safetti,1:32:11,504799,305.92,308.87889285714,
Men Cat Pro/1,38,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U2,1:32:11,311386,271.77,308.87889285714,
Men Cat Pro/1,39,26945,Ryan,O'boyle,,1:32:11,299155,286.73,308.87889285714,
Men Cat Pro/1,40,32502,Thomas,Revard,Bissell-ABG-Giant,1:32:13,318688,299.56,308.87889285714,
Men Cat Pro/1,41,28368,Andrei,Krasilnikau,UCI CT: Holowesko | Citadel Rac,1:32:13,355124,246.18,308.87889285714,
Men Cat Pro/1,42,33624,Andrew,Reardon,,1:32:13,177637,281.53,308.87889285714,
Men Cat Pro/1,43,9460,Anton,Varabei,Toronto Hustle,1:32:13,356904,288.9,308.87889285714,
Men Cat Pro/1,44,8664,Andrew,Dahlheim,Arapahoe Resources  Garneau,1:32:13,188572,258.86,308.87889285714,
Men Cat Pro/1,45,119093,Alejandro,Padilla,Arapahoe Resources  Garneau,1:32:13,471921,244.44,308.87889285714,
Men Cat Pro/1,46,118975,Justin,Williams,UCI CT: Cylance,1:32:13,197316,249.18,308.87889285714,
Men Cat Pro/1,47,101881,Ole,Quast,Stradalli Cycle Safetti,1:32:13,528185,100,308.87889285714,
Men Cat Pro/1,48,25399,Micah,Engle,Gateway Harley-Davidson Trek U2,1:32:14,318896,269.39,308.87889285714,
Men Cat Pro/1,49,24426,Parker,Kyzer,SC Competitive Cyclist,1:32:14,263324,278.55,308.87889285714,
Men Cat Pro/1,50,30277,Winston,David,SC Competitive Cyclist,1:32:14,194743,269.2,308.87889285714,
Men Cat Pro/1,51,24284,Joseph,Schmalz,UCI CT: Elevate-KHS Pro Cycling,1:32:14,197714,264.22,308.87889285714,
Men Cat Pro/1,52,1312,Alder,Martz,,1:32:14,202082,232.22,308.87889285714,
Men Cat Pro/1,53,5860,Cooper,Willsey,UCI CT: CCB Velotooler,1:32:14,283705,303.47,308.87889285714,
Men Cat Pro/1,54,5705,Nate,Morse,,1:32:15,235572,299.54,308.87889285714,
Men Cat Pro/1,55,47644,Matt,Moosa,SC Competitive Cyclist,1:32:15,334752,285.12,308.87889285714,
Men Cat Pro/1,56,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,1:32:15,224173,324.1,308.87889285714,
Men Cat Pro/1,57,34871,Adam,Morris,Palmer Cycling,1:32:15,337684,308.67,308.87889285714,
Men Cat Pro/1,58,144618,Benoit,Boulay,Toronto Hustle,1:32:15,524887,303.77430442177,308.87889285714,
Men Cat Pro/1,59,10658,Jacob,Hill,Downtown Asheville Racing Club,1:32:15,235209,339.91,308.87889285714,
Men Cat Pro/1,60,48028,Jamie,Anderson,Team Hungry,1:32:15,368403,100,308.87889285714,
Men Cat Pro/1,61,41301,Devin,Reavis,Boone Area Cyclists,1:32:15,308793,353.15,308.87889285714,
Men Cat Pro/1,62,48866,John,Pratt,Proforma Yesterday's Cycling Te,1:32:15,306188,332.22,308.87889285714,
Men Cat Pro/1,63,71706,Justin,Pfaff,Stradalli,1:32:15,237816,291.18,308.87889285714,
Men Cat Pro/1,64,9582,Christopher,Meacham,SC Competitive Cyclist,1:32:15,297555,316.17,308.87889285714,
Men Cat Pro/1,65,8676,David,Guttenplan,Support Clean SportSeaSuckerGut,1:32:15,177906,295.08,308.87889285714,
Men Cat Pro/1,66,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U2,1:32:15,320582,274.35,308.87889285714,
Men Cat Pro/1,67,46810,Skyler,Mackey,Oklahoma Bicycle Project,1:32:15,333154,292.75,308.87889285714,
Men Cat Pro/1,68,22836,Frank,Travieso,Southern Crescent Cycling,1:32:15,160295,257.63,308.87889285714,
Men Cat Pro/1,69,119715,Chad,Conley,Pharmaco-DeepSouth pb NGCA,1:32:15,374617,332.64,308.87889285714,
Men Cat Pro/1,70,167871,Noah,Simms,Toronto Hustle,1:32:15,525517,297.52,308.87889285714,
Men Cat Pro/1,71,125113,Kyle,Boorsma,Toronto Hustle,1:32:15,524936,349.04,308.87889285714,
Men Cat Pro/1,72,90903,Jacob,Henley,Pharmaco-DeepSouth pb NGCA,1:32:15,414951,325.44,308.87889285714,
Men Cat Pro/1,73,75882,Phillip,Short,Nine Lives Carbon Repair,1:32:15,389699,305.78,308.87889285714,
Men Cat Pro/1,74,35012,Doug,Fagan,Texas Roadhouse Cycling Team,1:32:15,205802,261.2,308.87889285714,
Men Cat Pro/1,75,47863,Conor,Schunk,Masters Cycling Systems LLC.,1:32:15,355774,292.85,308.87889285714,
Men Cat Pro/1,76,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,1:32:15,402875,269.62,308.87889285714,
Men Cat Pro/1,77,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,1:32:15,399422,334.16,308.87889285714,
Men Cat Pro/1,78,32914,Michael,Gearren ii,Steen WearThe Chain Stay,1:32:15,312154,296.29,308.87889285714,
Men Cat Pro/1,79,48029,Jacob,Henningsen,Team Hungry,1:32:15,368618,296.27,308.87889285714,
Men Cat Pro/1,80,83393,Ulugbek,Saidov,Team Novo Nordisk Development,1:32:15,472550,361.34,308.87889285714,
Men Cat Pro/1,81,113125,Pat,Casey,Palmer Cycling,1:32:15,211847,365.51,308.87889285714,
Men Cat Pro/1,82,123179,Augusto,Sanchez beriguete,Aero Cycling Team,1:32:16,528368,100,308.87889285714,
Men Cat Pro/1,83,93689,Jason,Chatham,I Am Racing,1:32:16,179843,273.75,308.87889285714,
Men Cat Pro/1,84,121182,Caleb,Aoake,Team Novo Nordisk Development,1:32:16,480001,356.06,308.87889285714,
Men Cat Pro/1,85,26931,Michael,Keller,Bissell-ABG-Giant,1:32:18,283391,323.9,308.87889285714,
Men Cat Pro/1,86,61206,Austin,Ulich,Pharmaco-DeepSouth pb NGCA,1:32:18,377671,351.42,308.87889285714,
Men Cat Pro/1,87,45992,Sammy,Moseley,Foundation,1:32:18,354966,370.51,308.87889285714,
Men Cat Pro/1,88,92661,Rodney,Rios,Bike Barn TX,1:32:18,156999,353.06,308.87889285714,
Men Cat Pro/1,89,146214,Oliver,Behringer,Team Novo Nordisk Development,1:32:18,526320,324.61,308.87889285714,
Men Cat Pro/1,90,48604,Jaden,Kifer,Team LaS'port,1:32:18,355844,339.2,308.87889285714,
Men Cat Pro/1,91,34021,Lucas,Livermon,Cyclus Sports,1:32:18,161552,358.92,308.87889285714,
Men Cat Pro/1,92,61597,Franklin,Deese,Cyclus Sports,1:32:18,324184,303.38,308.87889285714,
