First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Liberles,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,15,50,233.05327192982,
Galen,Mittermann,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,18,50,240.94800877193,
Joshua,Liberles,Montinore Road Race,2012-05-6,Men 1/2,3,37,191.90154444444,
Galen,Mittermann,Montinore Road Race,2012-05-6,Men 1/2,21,37,266.64094444444,
Galen,Mittermann,Eugene Roubaix,2012-04-28,Men 1/2,7,26,214.74638432844,
Seth,Hosmer,Beautiful Estacada Time Trial,2012-04-22,Senior Men,2,4,,
Craig,Broberg,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 40-49,4,14,318.16537905938,
Craig,Broberg,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),33,49,417.42838117653,
Galen,Mittermann,Kings Valley RR,2012-04-14,Pro/1/2 Men,50,68,277.98921687552,
Cort,Buchholz,Kings Valley RR,2012-04-14,Pro/1/2 Men,61,68,298.95695881101,
Patrick,Palmer,Piece of Cake RR,2012-04-7,Men 4/5,54,57,539.33233764284,
Scott,Rath,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,37,41,483.996,
Craig,Broberg,Banana Belt #3,2012-03-18,Master Men 1/2/3,22,42,342.38955799946,
Cort,Buchholz,Banana Belt #2,2012-03-11,Men 1/2,10,24,226.44666666667,
Mark,Ginsberg,Banana Belt #2,2012-03-11,Master Men 1/2/3,22,23,382.84316666667,
Michael,Dunn,Banana Belt #1,2012-03-4,Men 50+,10,33,382.05975391061,
Ryan,Mccracken,Banana Belt #1,2012-03-4,Men 4,31,35,455.06342857143,
Andrew,Utz,Banana Belt #1,2012-03-4,Men 1/2,23,43,237.26794444444,
Galen,Mittermann,Banana Belt #1,2012-03-4,Men 1/2,33,43,265.04572222222,
Craig,Broberg,Banana Belt #1,2012-03-4,Master Men 1/2/3,33,57,346.38371391509,
Scott,Harman,Banana Belt #1,2012-03-4,Master Men 1/2/3,47,57,380.48342356279,
Scott,Harman,Cherry Pie,2012-02-19,Men 50+,12,25,364.24303306398,
Michael,Dunn,Cherry Pie,2012-02-19,Men 50+,13,25,369.45,
Andrew,Utz,Cherry Pie,2012-02-19,Men 1/2,25,40,,
Galen,Mittermann,Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,9,17,230.82,
Galen,Mittermann,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,5,19,201.10187484151,
Galen,Mittermann,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,12,27,226.48,
Galen,Mittermann,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,5,26,182.27532025528,
Galen,Mittermann,Tigard Criterium,2011-08-20,Senior Men,2,26,202.58292582681,
Brendon,Gallant,Tigard Criterium,2011-08-20,Senior Men,22,26,293.4920167359,
Andrew,Utz,Tigard Criterium,2011-08-20,Senior Men,23,26,298.03747128135,
Aaron,Coker,Tigard Criterium,2011-08-20,Senior Men,25,26,302.58292582681,
Scott,Harman,Giro di Portland,2011-08-20,Masters 1/2/3,7,22,268.78056091023,
Mark,Ginsberg,Giro di Portland,2011-08-20,Masters 1/2/3,18,22,358.68458924564,
Bredan,Gallart,Giro di Portland,2011-08-20,Pro Cat 1/2,11,37,172.01896890232,
Andrew,Utz,Giro di Portland,2011-08-20,Pro Cat 1/2,17,37,194.47,
Joshua,Liberles,OBRA Criterium,2011-08-13,Senior Men,4,31,178.79853333333,
Brendon,Gallant,OBRA Criterium,2011-08-13,Senior Men,11,31,208.24022222222,
Andrew,Utz,OBRA Criterium,2011-08-13,Senior Men,25,31,267.1236,
Aaron,Coker,OBRA Criterium,2011-08-13,Senior Men,29,31,283.94742222222,
Mark,Ginsberg,OBRA Criterium,2011-08-13,Masters Men 40-49,22,25,334.66072108626,
Scott,Harman,OBRA Criterium,2011-08-13,Masters Men 50-59,2,10,283.24263812949,
Joshua,Liberles,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,8,50,149.91197101449,
Brendon,Gallant,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,13,50,163.61135507246,
Aaron,Coker,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,41,50,240.3279057971,
Ross,Bowden,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,49,50,256.76716666667,
Scott,Harman,Albany Criterium,2011-08-7,Master Men 50+,1,17,316.53613139315,
Aaron,Collins,Longview Criterium,2011-08-6,Men Cat 2/3,14,22,309.939375,
Scott,Harman,Longview Criterium,2011-08-6,Men Master 50+,3,13,355.02055555556,
Patrick,Palmer,Longview Criterium,2011-08-6,Men Cat 4/5,10,27,437.44393939394,
Patrick,Palmer,Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,1,20,371.86394752764,
Scott,Harman,Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,11,33,270.96461111111,
Mark,Ginsberg,Vancouver Criterium,2011-07-31,Masters 40+,2,21,241.58775,
Andrew,Utz,Vancouver Criterium,2011-07-31,Cat 3 Men,3,29,267.60882212603,
Scott,Harman,Vancouver Criterium,2011-07-31,Masters 50+,1,9,289.572,
Patrick,Palmer,Vancouver Criterium,2011-07-31,Cat 4 Men,15,21,492.03708512202,
Ryan,Mccracken,Vancouver Criterium,2011-07-31,Cat 4 Men,16,21,502.95630945395,
Joshua,Liberles,Vancouver Criterium,2011-07-31,Senior Men,4,43,172.80361904762,
Brendon,Gallant,Vancouver Criterium,2011-07-31,Senior Men,14,43,208.5179047619,
Ross,Bowden,Vancouver Criterium,2011-07-31,Senior Men,16,43,215.66076190476,
Aaron,Coker,Vancouver Criterium,2011-07-31,Senior Men,35,43,265.66076190476,
Andrew,Utz,Vancouver Criterium,2011-07-31,Senior Men,40,43,265.66076190476,
Scott,Harman,Gresham Criterium,2011-07-30,Master Men 35+,11,24,302.74891358025,
Andrew,Utz,Gresham Criterium,2011-07-30,Men 3,6,19,316.68978700681,
Joshua,Liberles,Gresham Criterium,2011-07-30,Senior Men,2,17,182.78119047619,
Aaron,Coker,Gresham Criterium,2011-07-30,Senior Men,11,17,247.0669047619,
Coker,Edward,Ironclad Criterium,2011-07-16,Masters Men,29,32,464.61538461538,
Palmer,Patrick,Ironclad Criterium,2011-07-16,Masters Men,30,32,464.61538461538,
Coker,Aaron,Ironclad Criterium,2011-07-16,Men Pro/1/2,11,22,185.3985042735,
Mittermann,Galen,Ironclad Criterium,2011-07-16,Men Pro/1/2,14,22,202.06517094017,
Kale,Chalmers,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,12,41,398.95293461538,
David,Eliopulos,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,36,41,535.07844230769,
Andrew,Utz,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,6,32,271.62173579478,
Andrew,Utz,Swan Island Rose Festival Criterium,2011-07-2,Category 3,14,31,298.33333333333,
Scott,Harman,Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,1,15,382.5,
Corey,Stayton,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,1,37,255,
Joshua,Liberles,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,3,37,261.66666666667,
Mark,Ginsberg,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,6,37,271.66666666667,
Yann,Blindert,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,12,37,291.66666666667,
Aaron,Coker,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,20,37,318.33333333333,
Joshua,Liberles,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,2,28,173.84615384615,
Corey,Stayton,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,18,28,235.38461538462,
Scott,Harman,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,20,28,243.07692307692,
Ross,Bowden,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,23,28,254.61538461538,
Yann,Blindert,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,27,28,270,
Patrick,Palmer,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,1,31,382.5,
Ryan,Mccracken,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,4,31,396,
Andrew,Utz,Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,5,20,275,
Craig,Broberg,Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,11,14,372.5,
Scott,Harman,Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,1,10,382.5,
Brendon,Gallant,Pringle Creek Circuit Race,2011-06-26,Men 1/2,1,16,127.5,
Joshua,Liberles,Franz Criterium,2011-06-25,Men Cat 1/2/3,4,30,185,
Andrew,Utz,Franz Criterium,2011-06-25,Category 3,5,43,265.52631578947,
Patrick,Palmer,Franz Criterium,2011-06-25,Cat 4/5,25,50,447.3,
Ryan,Mccracken,Franz Criterium,2011-06-25,Cat 4/5,29,50,458.1,
Andrew,Utz,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,15,42,290,
Galen,Mittermann,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,4,32,163.32020404051,
Joshua,Liberles,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,9,32,178.94520404051,
Andrew,Utz,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,35,42,335.95238095238,
Joshua,Liberles,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,1,33,128.78222234751,
Galen,Mittermann,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,23,33,197.53222234751,
Michael,Dunn,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,23,42,307.38095238095,
Joshua,Liberles,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,8,32,149.375,
Galen,Mittermann,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,26,32,205.625,
Andrew,Utz,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,17,42,293.09523809524,
Andrew,Utz,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,20,43,300.2380952381,
Galen,Mittermann,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,4,34,137.60575175927,
Joshua,Liberles,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,7,34,146.42928117104,
Michael,Dunn,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,27,42,316.90476190476,
John,Banks,OBRA TT,2011-06-12,Senior Men 3,1,6,180,
Michael,Dunn,OBRA TT,2011-06-12,Masters Men 50-54,4,18,407.8125,
Joshua,Liberles,Cirque Criterium,2011-06-12,Men 1-2,4,26,146.25,
Aaron,Coker,Cirque Criterium,2011-06-12,Men 1-2,23,26,233.75,
Ross,Bowden,Cirque Criterium,2011-06-12,Men 1-2,26,26,233.75,
Andrew,Utz,Cirque Criterium,2011-06-12,Men Cat 3,5,38,266.11111111111,
Joshua,Liberles,Hammer Velo Criterium,2011-06-4,Men SS,3,12,364,
Galen,Mittermann,Hammer Velo Criterium,2011-06-4,Senior Men,1,39,170,
Aaron,Coker,Hammer Velo Criterium,2011-06-4,Senior Men,6,39,183.15789473684,
Scott,Harman,Hammer Velo Criterium,2011-06-4,Senior Men,8,39,188.42105263158,
Joshua,Liberles,Hammer Velo Criterium,2011-06-4,Senior Men,15,39,206.84210526316,
Ross,Bowden,Hammer Velo Criterium,2011-06-4,Senior Men,24,39,230.52631578947,
Michael,Dunn,Hammer Velo Criterium,2011-06-4,Senior Men,30,39,246.31578947368,
Andrew,Utz,Hammer Velo Criterium,2011-06-4,Senior Men,36,39,262.10526315789,
Joshua,Liberles,Bike Tires Direct TT at PIR,2011-05-30,Men 1/2,2,6,143.33333333333,
Michael,Dunn,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,3,13,405,
Galen,Mittermann,Bend Don't Brake,2011-05-28,Men Cat 1/2,11,24,186.48054056309,
Brook,Mittermann,Bend Don't Brake,2011-05-28,Women Cat 4,17,17,702.85714285714,
Michael,Dunn,Bend Don't Brake,2011-05-28,Men Masters 50+,2,11,307.77700544519,
Scott,Harman,Bend Don't Brake,2011-05-28,Men Masters 50+,6,11,350,
Andrew,Utz,Mt. Tabor Circuit Race,2011-05-21,Category 3,6,28,266.31846153846,
Michael,Dunn,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,16,26,360.21883924286,
James,Newman,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,23,26,417.15513088954,
Michael,Dunn,Mt. Tabor Circuit Race,2011-05-21,Masters 50+,2,17,393.84864267677,
Scott,Harman,Mt. Tabor Circuit Race,2011-05-21,Masters 50+,14,17,490.10811237374,
Brendon,Gallant,Mt. Tabor Circuit Race,2011-05-21,Senior Men,8,29,223.20714953704,
Joshua,Liberles,Mt. Tabor Circuit Race,2011-05-21,Senior Men,16,29,263.20714953704,
Andrew,Utz,Mt. Tabor Circuit Race,2011-05-21,Senior Men,26,29,288.20714953704,
Utz,Andrew,Silverton RR Champs,2011-05-14,Men Cat 3,18,37,311.66666666667,
Broberg,Craig,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 3,14,17,451.42857142857,
Liberles,Joshua,Silverton RR Champs,2011-05-14,Pro 1/2,8,31,154.42307692308,
Mittermann,Galen,Silverton RR Champs,2011-05-14,Pro 1/2,20,31,200.57692307692,
Joshua,Liberles,As the Raven Flies TT,2011-05-7,Men 1/2,3,5,,
John,Banks,Estacada Time Trial Series,2011-05-1,Men Category 3,2,8,273.96259090909,
Michael,Dunn,Estacada Time Trial Series,2011-05-1,Masters Men 50+,1,17,380.19181050195,
Craig,Broberg,Estacada Time Trial Series,2011-05-1,Masters Men 40-49,5,9,350,
Jason,Riffle,Eugene Roubaix,2011-04-30,Men 1/2,4,38,188.37872784392,
Patrick,Palmer,Eugene Roubaix,2011-04-30,Men 5,10,30,473.21428571429,
Ryan,Mccracken,Eugene Roubaix,2011-04-30,Men 5,18,30,516.07142857143,
Scott,Rath,Eugene Roubaix,2011-04-30,Men 5,26,30,558.92857142857,
Jason,Riffle,As the Raven Flies TT,2011-04-23,Men 1/2,2,3,,
Joshua,Liberles,As the Raven Flies TT,2011-04-23,Men 1/2,3,3,,
Jake,Vanderzanden,As the Raven Flies TT,2011-04-23,Masters Men 40-49,2,16,303.02597717673,
Craig,Broberg,As the Raven Flies TT,2011-04-23,Masters Men 40-49,4,16,316.44712655481,
Michael,Dunn,Estacada Time Trial Series,2011-04-17,Masters Men 50+,1,18,305.48810127488,
Craig,Broberg,Estacada Time Trial Series,2011-04-17,Masters Men 40-49,6,14,318.58798861858,
Scott,Harman,Icebreaker Criterium,2011-04-16,Men Masters 50+,1,4,,
Andrew,Utz,Kings Valley Road Race,2011-04-9,Cat 3 Men,21,44,297.09929365079,
Yann,Blindert,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,5,65,162.93829166667,
Joshua,Liberles,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,13,65,175.72020833333,
Michael,Dunn,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,45,65,226.847875,
Corey,Stayton,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,47,65,230.04335416667,
Jason,Riffle,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,48,65,231.64109375,
Aaron,Coker,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,56,65,244.42301041667,
Craig,Broberg,Kings Valley Road Race,2011-04-9,Masters Men,20,38,393.6275,
Terry,Keele,Kings Valley Road Race,2011-04-9,Masters Men,21,38,396.45,
Michael,Dunn,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,19,46,299.35,
Andrew,Utz,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,15,53,276.45104166667,
Joshua,Liberles,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,33,88,179.75397152969,
Michael,Dunn,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,15,48,291.63087945315,
Andrew,Utz,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,30,55,346.58124621797,
Joshua,Liberles,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,10,89,131.63993575079,
Michael,Dunn,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,23,50,299.79754684157,
Andrew,Utz,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,48,56,352.76130480141,
Joshua,Liberles,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,9,89,146.34934514919,
Michael,Dunn,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,17,51,280.6747,
Andrew,Utz,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,51,56,355.22238095238,
Joshua,Liberles,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,64,88,210.51774242424,
Ross,Bowden,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,32,33,279.9535,
Galen,Mittermann,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,33,33,279.9535,
Scott,Harman,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,1,15,272.50433333333,
Michael,Dunn,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,2,15,284.55371428571,
Andrew,Utz,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,19,25,360.899,
Andrew,Utz,Willamette Capitol Cup Criterium,2011-03-19,Men 3,10,25,285.360625,
Ryan,Mccracken,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,23,32,496.86168831169,
Patrick,Palmer,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,24,32,502.71939935065,
Edward,Coker,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,30,32,537.86566558442,
Joshua,Liberles,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,5,28,154.9750706785,
Aaron,Coker,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,7,28,162.52602268441,
Ross,Bowden,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,17,28,200.28078271399,
Jason,Riffle,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,24,28,226.70911473469,
Scott,Harman,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,26,28,234.26006674061,
Joshua,Liberles,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,13,36,203.62794117647,
Scott,Harman,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,6,16,334.66857628439,
Michael,Dunn,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,8,16,355.14034013148,
Andrew,Utz,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,7,25,273.90306060606,
Yann,Blindert,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,4,38,181.415,
Jason,Riffle,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,26,38,250.165,
Ross,Bowden,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,28,38,256.415,
Aaron,Coker,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,33,38,272.04,
Andrew,Utz,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,15,44,296.03175783124,
Michael,Dunn,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,1,29,241.6635,
Scott,Harman,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,3,29,257.14014285714,
Patrick,Palmer,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,28,48,524.96471023035,
John,Banks,Jack Frost Time Trial,2011-02-20,Men 3,1,23,239.8424772426,
Craig,Broberg,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,12,53,295.09462065488,
Jason,Riffle,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,10,51,202.75233333333,
Galen,Mittermann,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,45,51,275.669,
Aaron,Coker,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,48,51,281.919,
Andrew,Utz,Cherry Pie Road Race,2011-02-19,Men Cat 3,8,66,265.19896551724,
