Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),27,37,332.7515578033,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  45-49 ,7,12,365.55747135535,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,39,42,392.60511571204,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,17,40,340.43717754337,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,8,11,363.0547605077,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,15,32,344.80182222222,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,31,105,342.86552564103,
Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,10,14,376.02480635367,
Tour de Tysons,2013-06-30,Men Cat 3,DNF,58,438.74216666667,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,19,38,364.10673333333,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,10,37,329.03893333333,
Giro di Coppi,2013-07-13,Men 3,41,56,437.64154545455,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,22,54,366.69308484926,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,64,56,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,38,75,354.5,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,36,26,,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,8,30,329.194109375,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,17,25,382.06723061336,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,7,21,325.24839679604,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,6,24,316.22977892705,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,15,36,368.81775641026,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,13,27,354.42247311892,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,13,27,354.42247311892,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,15,52,365.73627777778,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,6,18,340.79885361096,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,20,42,378.495,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,20,39,392.0764270869,
Page Valley Road Race,2016-07-30,Men Masters 45+,17,31,371.904,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,37,41,415.8776,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,4,57,357.799375,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,45,64,403.30936458333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,18,36,386.7562962963,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,50,51,499.4012,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,10,52,365.904754329,
Ride Sally Ride,2017-05-7,Men Masters 45+,DNF,37,448.91998484848,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,48,94,428.7950792067,
Clear Spring Road Race,2017-05-28,Men Master 45+,26,33,404.74903125,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,20,26,410.04038461538,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,3,31,325.86271794872,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,8,28,355.64555,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,28,36,427.28983333333,
Church Creek Time Trial - #2,2017-08-19,Men Cat 3,3,5,,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,26,38,427.54016084095,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,34,51,463.80629333333,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,50,74,414.22732175926,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,24,44,440.76058823529,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,10,30,439.06104761905,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,17,35,449.14283254083,
Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,3,19,350.95912039664,
Tour de Tysons,2019-03-16,Men  45+ 45+,16,39,394.38287719298,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,27,50,431.55921333333,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,30,36,474.75835294118,
Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,14,35,413.40070833333,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,12,23,416.33422222222,
Church Creek Time Trial #1,2019-06-29,Men Masters  35+ 35+,9,12,394.43844444444,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Masters  50+,6,10,428.84,
