Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,19,35,508.82352941176,
Perry Roubaix,2012-02-26,Men Cat 5  ,21,57,474.92905974676,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,15,35,486.76470588235,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,17,67,461.36363636364,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,18,49,425.36089701527,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,37,65,435.81497219443,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,30,49,436.6646875,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,7,37,388.39338202719,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,16,35,431.04385968614,
Georgia Games - RR,2014-07-12,Men Cat 4  ,15,32,464.29778571429,
Georgia Cup- Road Race,2014-08-3,Men 4,7,20,433.62670041396,
Blue Goose Road Race,2014-08-17,All  Cat 4/5,3,24,397.95680555556,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,21,33,372.20311538462,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,29,42,397.39834210526,
Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 1/2/3,6,7,382.05666666667,
Blue Goose Road Race,2015-03-29,Men Cat 3,4,12,389.136,
Georgia Games - RR,2015-07-11,Men Master 35+,10,24,355.80309375,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,16,21,380.07539830729,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,15,17,403.97102462499,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,17,17,415.58546875,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,8,17,375.85975,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,12,17,401.57155661392,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,15,40,,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,14,33,359.79524079268,
Blue Goose Road Race,2016-04-10,Masters 40+,10,17,413.18224396547,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men MASTER 35+ CAT Open,DNF,10,465.163,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,17,20,420.656375,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,14,27,394.63594230769,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,11,31,345.62628222222,
Blue Goose Road Race,2017-04-2,Masters 40+ Open,5,18,359.12946023176,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,17,35,391.00488235294,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,11,32,369.16719943182,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,13,28,394.1156969697,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,13,28,388.76022092149,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,17,42,366.78512875355,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,52,80,418.85184408602,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,31,35,499.06250612444,
