Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,125788,Camden,Black-ingersoll,Downeast Racing,6:13:13,502978,447.54876274926,350.78693056147,
Men Cat 3,2,142051,Francis,Juneau,Stingray/Trek - Ultime Velo,6:14:12,1005627564,494.28732211104,352.47291682732,
Men Cat 3,3,113728,Justin,Wood,CRCA/e2Value,6:14:49,466371,352.80266967472,354.15890309317,
Men Cat 3,4,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,6:14:55,427897,400.04515607349,355.84488935902,
Men Cat 3,5,94530,Pablo,Kohan,CRCA/Rockstar Games,6:15:02,428305,390.47760080597,357.53087562488,
Men Cat 3,6,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,6:15:18,385294,392.31408800653,359.21686189073,
Men Cat 3,7,77804,Sam,Noel,1K2GO Sports Racing,6:15:27,337556,375.77790026758,360.90284815658,
Men Cat 3,8,52132,Griffin,Schwartz,Golden Sports,6:15:34,1005979613,300,362.58883442243,
Men Cat 3,9,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partners,6:15:37,522543,401.91760886145,364.27482068828,
Men Cat 3,10,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,6:16:00,467177,367.80439595397,365.96080695413,
Men Cat 3,11,64969,Kevin,Wood,Union Velo,6:16:06,380741,384.62124155303,367.64679321998,
Men Cat 3,12,115582,Josh,Chu,KMS Cycling - Killington Mountain School,6:16:12,352044,372.29888200238,369.33277948583,
Men Cat 3,13,93521,Andrew,Borden,Squadra Flying Tigers,6:16:16,430157,386.68865372833,371.01876575168,
Men Cat 3,14,43421,Michael,Owens,Hands-On Cycling,6:16:24,350150,417.90360141895,372.70475201753,
Men Cat 3,15,92408,Blake,Bogden,Queen's University,6:16:24,##########,322.86498463783,374.39073828338,
Men Cat 3,16,77555,Simon,Langlois,Unattached,6:16:28,1005981422,300,376.07672454923,
Men Cat 3,17,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,6:16:31,364831,410.90837073043,377.76271081508,
Men Cat 3,18,81223,Pj,Bottoms,skylands cycling,6:16:31,396025,410.69946125741,379.44869708093,
Men Cat 3,19,28287,?,Bryan,CRCA/WYLD STALLYNS,6:16:33,383742,380.52609555428,381.13468334678,
Men Cat 3,20,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,6:16:39,CAN1996092,381.97982757806,382.82066961263,
Men Cat 3,21,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,6:16:41,368862,392.31172682288,384.50665587848,
Men Cat 3,22,152217,Félix-olivier,Moreau,E.C. Makadence,6:17:03,1006181747,300,386.19264214433,
Men Cat 3,23,135382,Gabriel,Guay,DESJARDINS FORD,6:17:07,1001618473,407.36754219984,387.87862841018,
Men Cat 3,24,52278,Matthew,Owens,Hands-On Cycling,6:17:08,350148,432.79249810923,389.56461467603,
Men Cat 3,25,118200,Michael,Martin,B2C2 p/b Boloco,6:17:26,305134,386.48983096059,391.25060094188,
Men Cat 3,26,115892,Adam,Kollender,CRCA/Dave Jordan Racing,6:17:30,459067,371.9614698167,392.93658720773,
Men Cat 3,27,41022,Eric,Schmidt,Unattached,6:17:43,313286,412.53972311082,394.62257347358,
Men Cat 3,28,149675,Clyde Sebastian,Logue,KMS Cycling,6:17:47,455186,422.77736595585,396.30855973943,
Men Cat 3,29,28769,Carl,Jacob,The Performance Lab p/b Caffeinated Cycl,6:18:33,334476,405.50202192221,397.99454600528,
Men Cat 3,30,73490,Simon,Vidal,Mineola Bicycle Racing Team,6:18:39,381142,373.94735902702,399.68053227113,
Men Cat 3,31,85507,Greg,Hruby,CRCA/Rockstar Games,6:18:52,367152,342.48148191529,401.36651853698,
Men Cat 3,32,135377,Tristan,Guillemette,DESJARDINS FORD,6:19:29,1001571347,363.21794641697,403.05250480283,
Men Cat 3,33,130541,Jack,Lynch,KMS,6:19:35,478214,420.79659301101,404.73849106869,
Men Cat 3,34,152221,Stephane,Vallieres,Cannondale / ABC Cycles,6:19:41,##########,300,406.42447733454,
Men Cat 3,35,152218,Charles-antoine,Forest-leblanc,DESJARDINS FORD,6:20:02,##########,300,408.11046360039,
Men Cat 3,36,129185,Rich,Spencer,CRCA/To Be Determined,6:20:05,485678,428.00463519903,409.79644986624,
Men Cat 3,37,108729,Patrick,Farrell,Morning Glory Cycling Club,6:20:06,1005250931,396.30855973943,411.48243613209,
Men Cat 3,38,116905,Luiz,Lanfredi,CRCA/Foundation,6:20:10,468381,416.89469848294,413.16842239794,
Men Cat 3,39,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,6:20:57,428309,405.8227995342,414.85440866379,
Men Cat 3,40,18860,Patrick,Luckow,Community Bicycle Racing,6:21:14,210257,397.34572423954,416.54039492964,
Men Cat 3,41,63694,Fred,Prescott,Dr. Naylor-Treadwelltraining Racing,6:21:53,381771,426.10776557803,418.22638119549,
Men Cat 3,42,3288,Unknown,Rider,CRCA/Rockstar Games,6:23:27,342102,375.71373035592,419.91236746134,
Men Cat 3,43,3777,John,Hackett,Peaks Coaching Group Racing Team,6:23:43,140630,438.37717327168,421.59835372719,
Men Cat 3,44,30198,Harrison,White,Hot Tubes Development Cycling Team,6:23:56,322530,442.92006507903,423.28433999304,
Men Cat 3,45,135379,Gabriel,Marceau,DESJARDINS FORD,6:26:25,1001618524,457.44937056806,424.97032625889,
Men Cat 3,46,152220,Kobe,Liberty,Kallisto-FCV,6:28:00,1002348843,300,426.65631252474,
Men Cat 3,47,135378,Felix,Pelletier,DESJARDINS FORD,6:28:47,##########,300,428.34229879059,
Men Cat 3,48,152219,Christian,Despatie,Midweek Cycling Club,6:30:33,1004859283,300,430.02828505644,
Men Cat 3,49,132264,Owen,Musser,Blue Mountain Velo,6:31:39,493311,431.0614037804,431.71427132229,
Men Cat 3,50,118919,Patrick,Murphy,NEXT/BMB,6:34:15,359410,448.07384803569,433.40025758814,
Men Cat 3,51,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,6:37:05,58508,418.45132835041,435.08624385399,
Men Cat 3,52,59400,Sam,Riegel,The Performance Lab p/b Caffeinated Cycl,6:39:21,366199,406.23868871922,436.77223011984,
Men Cat 3,53,5383,Kevin,Emr,CRCA / GF Capital / H&E Ent,6:42:00,291204,450.89201084201,438.45821638569,
Men Cat 3,54,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,6:50:53,377521,445.02908071322,440.14420265154,
Men Cat 3,55,152222,Justin,Correa,Kallisto-FCV pb Peloton Contracting,7:00:58,##########,300,441.83018891739,
Men Cat 3,DNF,4968,Corey,Williams,BOLD Racing/enduranceWERX,#N/A,269625,411.55480819874,445.20216144909,
Men Cat 3,DNF,97556,Michael,Straw,CRCA/WYLD STALLYNS,#N/A,422773,392.12280339025,445.20216144909,
Men Cat 3,DNF,58116,Louis,Fernet-leclair,1R p/b Real Jobs,#N/A,CAN1985022,371.54425105479,445.20216144909,
Men Cat 3,DNF,138807,Robert,Rigg,Swamis Cycling,#N/A,511731,377.0616557472,445.20216144909,
Men Cat 3,DNF,3206,Jamie,Belchak,Unattached,#N/A,172803,363.96479996282,445.20216144909,
Men Cat 3,DNF,114212,Tyler,Riegel,Minuteman Road Club,#N/A,404965,416.40372621824,445.20216144909,
Men Cat 3,DNF,57261,Fred,David,CRCA/e2Value,#N/A,328530,431.49538827656,445.20216144909,
Men Cat 3,DNF,66991,William,Carroll,CRCA / E2Value,#N/A,385219,391.83026389255,445.20216144909,
Men Cat 3,DNF,152223,Micha,Globensky,E.C. Makadence,#N/A,1005638921,300,445.20216144909,
Men Cat 3,DNF,45935,Michael,Baird,1R p/b Real Jobs,#N/A,CAN1990081,378.45647473592,445.20216144909,
Men Cat 3,DNF,99058,Filagot,Dinku,DistrictTaco Racing,#N/A,434514,385.12093896095,445.20216144909,
Men Cat 3,DNF,140009,Michael,Fawcett,Cyclepath Oakville Race Team,#N/A,1004859900,449.76122254705,445.20216144909,
Men Cat 3,DNF,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,#N/A,443384,422.09446858146,445.20216144909,
Men Cat 3,DNF,10278,Tod,Gentry,Community Bicycle Racing,#N/A,309465,389.1861015311,445.20216144909,
Men Cat 3,DNF,16976,David,Kirkpatrick,November Bicycles,#N/A,231928,418.96369230769,445.20216144909,
Men Cat 3,DNF,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,#N/A,289866,416.18768317502,445.20216144909,
Men Cat 3,DNF,125864,Chris,Bowie,CRCA/Maglia Rosa NYC,#N/A,486764,380.64333675211,445.20216144909,
Men Cat 4/5,1,147057,Christopher,Devine,Team Lyfted,4:56:15,518006,395.48176456226,349.63737654538,
Men Cat 4/5,2,149507,Meyer,Jonathan,1K2GO Sports Racing,4:56:23,528333,495.58494804839,353.42652187325,
Men Cat 4/5,3,91968,Brian,Alba,Northeastern University,4:56:52,426305,377.82642879185,357.21566720112,
Men Cat 4/5,4,129765,Jackson,Vogel,CRCA Development Foundation,4:57:56,496826,460.70607680606,361.00481252899,
Men Cat 4/5,5,137232,Tucker,Wetmore,Minuteman Road Club,4:58:03,529161,374.6096969697,364.79395785685,
Men Cat 4/5,6,134010,Sebastien,Houillot,CRCA/RBNY Racing - Verge Sport,4:58:03,498755,419.66183273862,368.58310318472,
Men Cat 4/5,7,145644,Robert,Raymond,Minuteman Road Club,4:58:05,525709,437.55396729346,372.37224851259,
Men Cat 4/5,8,149828,Gregory,Dierksen,545 Velo,4:58:19,528851,375.0173159031,376.16139384046,
Men Cat 4/5,9,132291,Giona,Fabbri,CRCA Development Foundation,4:58:34,503218,473.58511950368,379.95053916832,
Men Cat 4/5,10,49045,Jake,Goodman,CRCA/GF Capital/ H& E Ent.,4:59:15,366452,424.23541666667,383.73968449619,
Men Cat 4/5,11,118568,Rees,Madsen,Minuteman Road Club,4:59:31,467692,424.22801435162,387.52882982406,
Men Cat 4/5,12,108744,Eric,Loehle,Boston University Cycling,4:59:54,468175,441.90055446664,391.31797515193,
Men Cat 4/5,13,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,5:00:09,474322,470.8072804673,395.1071204798,
Men Cat 4/5,14,28678,Kevin,Higgins,Unattached,5:00:22,339580,399.53042226268,398.89626580766,
Men Cat 4/5,15,19870,Andrew,Page,Tall Sock Racing,5:01:01,503857,398.95953522667,402.68541113553,
Men Cat 4/5,16,118210,Will,Moody,1K2GO Sports Racing,5:01:10,403417,438.71794913182,406.4745564634,
Men Cat 4/5,17,152657,Caleb,Goodhouse,Ride Studio Cafe / Ride Headquarters,5:01:19,496835,452.29273659279,410.26370179127,
Men Cat 4/5,18,43605,Maximilian,Jentzsch,B2C2 / JRA Cycles,5:01:38,368089,484.29589338697,414.05284711913,
Men Cat 4/5,19,39793,Christopher,Barr,Tallsock Racing,5:02:21,340174,387.08555479581,417.841992447,
Men Cat 4/5,20,128829,Adam,Dejong,Unattached,5:02:42,488045,523.77827355062,421.63113777487,
Men Cat 4/5,21,29871,Alex,Franks,Boston Road Club,5:02:51,337812,453.20953569907,425.42028310274,
Men Cat 4/5,22,144309,Doug,Maclean,Unattached,5:03:54,525395,458.33910530103,429.20942843061,
Men Cat 4/5,23,103093,Nate,Baltikas,Unattached,5:03:57,425857,479.50776786645,432.99857375847,
Men Cat 4/5,24,77874,Aidan,Gilmore,New England Devo /pb Cadence Wealth Mana,5:04:00,399307,478.74846484571,436.78771908634,
Men Cat 4/5,25,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,5:04:30,495159,403.83476566946,440.57686441421,
Men Cat 4/5,26,113836,Charles,Mandel,Hands-On Cycling,5:04:47,448905,456.67327666605,444.36600974208,
Men Cat 4/5,27,129202,Max,Thorn,Kissena Cycling Club,5:04:57,493730,470.98376258652,448.15515506995,
Men Cat 4/5,28,119788,Michael,Waldroup,Tall Sock Racing,5:05:13,471651,419.09538790659,451.94430039781,
Men Cat 4/5,29,148382,Zackery,Weimer,Unattached,5:05:35,522631,414.86954632519,455.73344572568,
Men Cat 4/5,30,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,5:07:09,411440,429.31787676988,459.52259105355,
Men Cat 4/5,31,132000,Matthew,Schnall,545 Velo,5:07:53,386678,488.2369756977,463.31173638142,
Men Cat 4/5,32,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,5:08:15,394259,436.37988510533,467.10088170928,
Men Cat 4/5,33,83498,James,Keyzer,Thoroughbred Triathlon Coaching,5:08:38,428407,368.06485294519,470.89002703715,
Men Cat 4/5,34,125796,Jason,Yannelli,USMES,5:10:05,91530,398.32191313604,474.67917236502,
Men Cat 4/5,35,152228,Peter,Burgos,Unattached,5:10:34,528254,450,478.46831769289,
Men Cat 4/5,36,108157,Edward,Shires,CRCA/Foundation,5:10:54,448422,466.83988445325,482.25746302076,
Men Cat 4/5,37,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Mana,5:10:56,425297,486.67327414462,486.04660834862,
Men Cat 4/5,38,147504,Derek,Hunt,Rapha,5:12:10,523046,452.63512121525,489.83575367649,
Men Cat 4/5,39,149093,Greg,Whitman,Team Marty's,5:15:07,527443,490.18983667639,493.62489900436,
Men Cat 4/5,40,138030,Juan,Sanchez,CRCA/GFNY Racing,5:15:25,391957,533.53256679011,497.41404433223,
Men Cat 4/5,41,93102,Evan,Twarog,US Military Cycling Team,5:15:41,424790,444.00302644791,501.20318966009,
Men Cat 4/5,42,113449,Ben,Walton,New England Devo p/b Cadence Wealth Mana,5:19:32,411640,491.14364722631,504.99233498796,
Men Cat 4/5,43,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,5:21:32,474306,430.49020414809,508.78148031583,
Men Cat 4/5,44,151094,Marcel,Yang,Rivertowns Racing,5:26:52,523999,531.90590599999,512.5706256437,
Men Cat 4/5,45,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,5:26:55,440206,494.43266486524,516.35977097157,
Men Cat 4/5,46,149501,Osman,Jeffrey,Boston Road Club,5:29:37,429137,537.26811441447,520.14891629943,
Men Cat 4/5,47,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,5:29:46,343300,511.98753611139,523.9380616273,
Men Cat 4/5,48,137802,Tyler,Parnes,B2C2 / JRA Cycles,5:35:42,429852,552.51078923023,527.72720695517,
Men Cat 4/5,49,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,5:37:17,236457,536.9789682642,531.51635228304,
Men Cat 4/5,50,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,5:38:06,501979,495.66965847044,535.3054976109,
Men Cat 4/5,51,147059,Joe,Dalton,Unattached,5:39:38,523740,553.77550307095,539.09464293877,
Men Cat 4/5,52,89420,Ramon,Thompson,CRCA/GFNY,5:54:27,380975,450,542.88378826664,
Men Cat 4/5,53,132954,Justin,Bangs,CRCA/GFNY,5:57:45,493565,516.3277447728,546.67293359451,
Men Cat 4/5,54,46112,Russell,Killpartrick,USMES,5:58:15,302460,476.88079153378,550.46207892238,
Men Cat 4/5,55,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Mana,5:58:23,367457,531.76178189064,554.25122425024,
Men Cat 4/5,56,137801,Luis,Diaz pernia,Unattached,5:59:19,482019,520.5768377931,558.04036957811,
Men Cat 4/5,57,117200,John,Obrien,US Military Endurance,6:31:49,459689,505.30397175876,561.82951490598,
Men Cat 4/5,58,1999,Kyle,Redimarker,Unattached,6:57:55,242129,500.19371000006,565.61866023385,
Men Cat 4/5,DNF,152229,Ben,Baker,Toronto Hustle,#N/A,1005503273,450,573.19695088958,
Men Cat 4/5,DNF,20971,Jared,Hegberg,GREEN LINE VELO driven by Zipcar,#N/A,257744,465.54898476348,573.19695088958,
Men Cat 4/5,DNF,148286,Matthew,Wiseman,Williams Cycling,#N/A,528935,412.34276374649,573.19695088958,
Men Cat 4/5,DNF,123888,Matthew,Martin,Adventures For the Cure,#N/A,466785,462.31751752768,573.19695088958,
Men Cat 4/5,DNF,89455,Gregory,Costigan,Community Bicycle Racing,#N/A,390416,459.75743646825,573.19695088958,
Men Cat 4/5,DNF,130966,Daniel,Lucas,Adventures for the Cure,#N/A,489304,499.33546296296,573.19695088958,
Men Cat 4/5,DNF,145853,Stephen,Bartlett,Rapha Cycling Club,#N/A,526638,463.68506018734,573.19695088958,
Men Cat 4/5 Master 34+,1,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,4:54:15,##########,419.1104752065,355.3755412764,
Men Cat 4/5 Master 34+,2,98729,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,4:55:31,425180,426.09279785175,358.71411959402,
Men Cat 4/5 Master 34+,3,118921,Ian,Clark,CRCA/Dave Jordan Racing,4:56:07,424811,441.51611770627,362.05269791163,
Men Cat 4/5 Master 34+,4,133306,Charlie,Philbrook,545 Velo,4:56:19,485653,406.81685842458,365.39127622925,
Men Cat 4/5 Master 34+,5,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,4:56:41,190704,409.0633432114,368.72985454687,
Men Cat 4/5 Master 34+,6,132953,Michael,Davis,CRCA/Dave Jordan Racing,4:57:18,494625,448.9701106063,372.06843286449,
Men Cat 4/5 Master 34+,7,52304,Chad,Gibson,545 Velo,4:57:21,143831,430.49053006259,375.4070111821,
Men Cat 4/5 Master 34+,8,77642,Nicholas,Nardelli,545 Velo,4:57:24,399968,426.5821379533,378.74558949972,
Men Cat 4/5 Master 34+,9,152230,John,Flanigin,Claremont Cycle Depot,4:57:30,12:00:00 A,450,382.08416781734,
Men Cat 4/5 Master 34+,10,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,4:58:11,32951,445.32373179878,385.42274613495,
Men Cat 4/5 Master 34+,11,130533,Marc,Hafner,GREEN LINE VELO driven by Zipcar,4:58:30,500043,396.25805262499,388.76132445257,
Men Cat 4/5 Master 34+,12,105587,Travis,Burleson,Blue Hills Cycling Club,4:58:31,137885,422.84522179829,392.09990277019,
Men Cat 4/5 Master 34+,13,94545,James,Sawtelle,Unattached,4:58:38,430794,469.66862375756,395.43848108781,
Men Cat 4/5 Master 34+,14,152231,Richard,Westwood,Unattached,4:59:07,1005833527,450,398.77705940542,
Men Cat 4/5 Master 34+,15,57262,Tom,Lennon,Unattached,4:59:15,380115,475.19385823362,402.11563772304,
Men Cat 4/5 Master 34+,16,52375,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycles,4:59:46,212356,450,405.45421604066,
Men Cat 4/5 Master 34+,17,149825,Frederick,Marius,Team Psycho,4:59:55,526525,416.53911480483,408.79279435827,
Men Cat 4/5 Master 34+,18,135399,Aj,Camelio,CCB Racing,5:00:06,504914,481.04535556322,412.13137267589,
Men Cat 4/5 Master 34+,19,18826,Geremia,Ortega,CCB Racing,5:00:44,231922,449.45517255032,415.46995099351,
Men Cat 4/5 Master 34+,20,114655,Mike,Stivaletti,Tall Sock Racing,5:02:33,460968,464.76330987477,418.80852931113,
Men Cat 4/5 Master 34+,21,77879,David,Dreher,545 Velo,5:04:47,162229,465.85179955261,422.14710762874,
Men Cat 4/5 Master 34+,22,125123,Nicholas,Bevilacqua,Unattached,5:04:49,501733,451.4337775896,425.48568594636,
Men Cat 4/5 Master 34+,23,146290,Scott,Kobetis,CRCA/Dave Jordan Racing,5:05:00,503984,486.84184988787,428.82426426398,
Men Cat 4/5 Master 34+,24,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,5:05:25,399759,481.62801366235,432.16284258159,
Men Cat 4/5 Master 34+,25,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighWaterWomen,5:05:55,10855,489.65873703055,435.50142089921,
Men Cat 4/5 Master 34+,26,6863,Christopher,Schwenker,EECT/Green Arm Bandits,5:06:42,274837,433.45114607278,438.83999921683,
Men Cat 4/5 Master 34+,27,86031,John,Vogel,BMB Racing,5:06:46,43539,402.2311239278,442.17857753445,
Men Cat 4/5 Master 34+,28,66953,Tyler,Chapman,NCVC/UnitedHeathCare,5:06:52,385614,436.78337044079,445.51715585206,
Men Cat 4/5 Master 34+,29,14993,Sean,Walsh,Unattached,5:07:22,37109,459.63200402023,448.85573416968,
Men Cat 4/5 Master 34+,30,27538,Claudio,Torres,Unattached,5:08:25,227877,485.6843517516,452.1943124873,
Men Cat 4/5 Master 34+,31,140682,Michael,Williams,Greater Hartford Cycling Club,5:08:28,512911,451.25944704707,455.53289080491,
Men Cat 4/5 Master 34+,32,118229,Benjamin,Ho,Tall Sock Racing,5:08:48,312160,488.65904762709,458.87146912253,
Men Cat 4/5 Master 34+,33,103836,Brian,Mcmanus,Syracuse Bicycle Race Team,5:08:57,304941,430.99416904832,462.21004744015,
Men Cat 4/5 Master 34+,34,102676,Johan,Abreu,E2Value,5:09:18,431181,433.4645867834,465.54862575777,
Men Cat 4/5 Master 34+,35,105585,Kent,Ryan,Tall Sock Racing,5:09:32,432762,404.4686725116,468.88720407538,
Men Cat 4/5 Master 34+,36,152232,Colin,Moore,Unattached,5:10:13,1005847269,450,472.225782393,
Men Cat 4/5 Master 34+,37,102886,Daniel,Berner,CRCA/Dave Jordan Racing,5:10:13,441158,460.89193339562,475.56436071062,
Men Cat 4/5 Master 34+,38,123276,Christopher,Poulin,Tall Sock Racing,5:11:06,443617,404.85422220561,478.90293902823,
Men Cat 4/5 Master 34+,39,32251,Christopher,Cugini,Minuteman Road Club,5:11:21,340514,467.66725263,482.24151734585,
Men Cat 4/5 Master 34+,40,142071,Curt,Wemette,Unattached,5:12:09,528460,450,485.58009566347,
Men Cat 4/5 Master 34+,41,134460,Chris,Washburne,CRCA/GFNY Racing,5:12:28,481317,515.56883413986,488.91867398109,
Men Cat 4/5 Master 34+,42,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,5:13:36,401465,439.81846678322,492.2572522987,
Men Cat 4/5 Master 34+,43,138957,Jean-Baptiste, Arrighi,CRCA,5:14:34,489530,472.19757132155,495.59583061632,
Men Cat 4/5 Master 34+,44,9449,Marc,Hammond,Fit Werx,5:14:45,181581,476.29280512088,498.93440893394,
Men Cat 4/5 Master 34+,45,818,Ken,Coleman,BCA/Linen,5:17:15,199626,478.24297342194,502.27298725156,
Men Cat 4/5 Master 34+,46,55088,Charles,Dow,NEBC,5:19:17,527482,450,505.61156556917,
Men Cat 4/5 Master 34+,47,77614,Timothy,Daley,Aetna-Expo Wheelmen,5:21:58,430515,512.88670260083,508.95014388679,
Men Cat 4/5 Master 34+,48,148455,Keith,Peterson,Unattached,5:22:58,528494,476.25134920635,512.28872220441,
Men Cat 4/5 Master 34+,49,136451,Rob,Green,CCB,5:23:05,136456,534.2489584563,515.62730052202,
Men Cat 4/5 Master 34+,50,130887,Atish,Shinde,NEBC p/b Cycle Loft,5:25:06,498602,531.00479258258,518.96587883964,
Men Cat 4/5 Master 34+,51,117578,Jeffrey,White,Kissena Cycling Club,5:25:40,292639,480.10504423621,522.30445715726,
Men Cat 4/5 Master 34+,52,114651,Maxim,Grinberg,545 Velo,5:31:49,466377,502.19285687297,525.64303547488,
Men Cat 4/5 Master 34+,53,141864,Mark,Greene,Unattached,5:32:36,514861,469.17495809664,528.98161379249,
Men Cat 4/5 Master 34+,54,69462,Ryan,Tomb,NEBC p/b Cycle Loft,5:34:16,394895,494.51896824118,532.32019211011,
Men Cat 4/5 Master 34+,55,118218,Shannon,Purcell,Drummond Cycles,5:44:07,431039,499.62297435048,535.65877042773,
Men Cat 4/5 Master 34+,56,148736,Gavin,Chow,CRCA/GFNY Racing,5:44:08,522558,565.63120019997,538.99734874534,
Men Cat 4/5 Master 34+,57,104118,Stanislao,German,CRCA/GFNY,5:52:42,435280,486.98712190467,542.33592706296,
Men Cat 4/5 Master 34+,58,152233,Chris,Coyle,Unattached,6:05:06,12:00:00 A,450,545.67450538058,
Men Cat 4/5 Master 34+,59,149519,Crelling,David,Unattached,6:05:21,385090,527.33647735164,549.0130836982,
Men Cat 4/5 Master 34+,60,125124,Jared,Skolnick,CRCA/GFNY Racing,6:32:59,417829,532.67170206529,552.35166201581,
Men Cat 4/5 Master 34+,DNF,94552,Peter,Stranges,Community Bicycle Racing,#N/A,425016,484.17649380281,559.02881865105,
Men Cat 4/5 Master 34+,DNF,92495,George,Charalambides,CRCA/WYLD STALLYNS,#N/A,425855,401.04372726671,559.02881865105,
Men Cat 4/5 Master 34+,DNF,114588,Marc,Brazeau,True North Medical Road Corps,#N/A,1006045573,386.77939483121,559.02881865105,
Men Cat 4/5 Master 34+,DNF,113729,Ed,Hammond,CRCA/Maglia Rosa,#N/A,460634,455.84461063854,559.02881865105,
Men Cat 4/5 Master 34+,DNF,114721,Douglas,Burdi,The Rippers,#N/A,458105,521.38796576391,559.02881865105,
Men Master  50+,1,1076,Ron,Amos,Hammer/53x11,5:42:25,##########,355.55426463187,346.51236030337,
Men Master  50+,2,30026,Andre,Lamarche,Trek-GPL,5:46:28,##########,450,356.77430605,
Men Master  50+,3,118219,Dave,Mingori,Minuteman Road Club,5:49:10,438795,417.43053643886,367.03625179662,
Men Master  50+,4,250,Jay,Trojan,Arc En Ciel Racing Team,5:50:00,265393,354.40963971835,377.29819754325,
Men Master  50+,5,152235,Jon,Gee,Ride with Rendall,5:50:06,1005517024,450,387.56014328987,
Men Master  50+,6,6291,Richard,Batten,Minuteman Road Club,5:50:31,292021,428.60792627637,397.8220890365,
Men Master  50+,7,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,5:50:46,162312,384.00321045826,408.08403478312,
Men Master  50+,8,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,5:51:49,35402,405.55306076486,418.34598052975,
Men Master  50+,9,1121,Pascal,Sauvayre,CRCA/Rockstar Games,5:53:59,64894,402.69358707941,428.60792627637,
Men Master  50+,10,117464,Dzmitry,Buben,velotooler,5:55:44,1005246132,450,438.869872023,
Men Master  50+,11,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,5:55:58,59874,398.89397731597,449.13181776962,
Men Master  50+,12,136077,Mark,Pitts,Team Rhino Bikeworks,5:56:01,170109,440.68975470908,459.39376351625,
Men Master  50+,13,3352,Vassos,Kyprianou,Class Cycles / Ovens of France,6:14:04,72023,430.92328095238,469.65570926287,
Men Master  50+,14,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,6:15:15,46462,425.79054896701,479.9176550095,
Men Master  50+,15,265,Ben,Hughes,CRCA/Rockstar Games,6:18:56,204305,450.25541632323,490.17960075612,
Men Master  50+,16,8345,Robert,Mecea,Happy & Healthy Racing,6:33:44,54448,441.76850398466,500.44154650275,
Men Master  50+,17,40118,Cory,Schaeffer,Blue Mountain Velo,6:59:41,376470,488.9175981688,510.70349224937,
Men Master  50+,DNF,113357,Kevin,Williams,NAV North American Velo,#N/A,406477,421.03529202177,531.22738374262,
Men Master  50+,DNF,28762,Lincoln,Crane,Chelsea Bicycle Racing team,#N/A,179988,539.2901158958,531.22738374262,
Men Pro/1/2,1,152246,Kyle,Boorsma,Toronto Hustle,6:19:41,1001519826,150,150,
Men Pro/1/2,2,56169,William,Cooper,CS Velo Elite,6:21:55,379489,334.32138882503,265.65266497854,
Men Pro/1/2,3,62995,Matthew,Curbeau,The CyclingFormula,6:21:56,378237,335.71187232175,267.26843744012,
Men Pro/1/2,4,101019,Victor,Gras,CRCA/Rockstar Games,6:21:59,429289,302.05563876846,268.8842099017,
Men Pro/1/2,5,28007,Justin,Purificati,Ride with Rendall p/b Biemme,6:22:14,1001349197,295.51788717227,270.49998236328,
Men Pro/1/2,6,41515,Brett,Wachtendorf,Lowestrates.ca,6:23:03,344034,261.402467673,272.11575482486,
Men Pro/1/2,7,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,6:23:42,326702,302.41448638338,273.73152728643,
