First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Bowen,Cascade Cycling Classic GC,2019-06-2,Men Junior 17-18 Open,3,8,369.97724785735,
Ian,Brown,Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,2,10,390.33994864198,
Tanner,Bowen,Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,9,10,494.74503851852,
Zane,Strait,Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,10,10,509.66005135802,
Gavin,Bowen,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 17-18 Open,5,8,417.045,
Ian,Brown,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,4,10,420.16997432099,
Tanner,Bowen,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,9,10,494.74503851852,
Zane,Strait,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,10,10,509.66005135802,
Gavin,Bowen,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 17-18 Open,6,8,411.78868087041,
Ian,Brown,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,4,11,420.994,
Zane,Strait,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,10,11,508.012,
Tanner,Bowen,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,11,11,522.515,
Gavin,Bowen,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 17-18 Open,5,8,402.59879419723,
Ian,Brown,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,3,11,411.3734,
Tanner,Bowen,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,10,11,501.50213333333,
Zane,Strait,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,11,11,514.37766666667,
Gavin,Bowen,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 17-18 Open,3,8,379.402,
Ian,Brown,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,2,11,390.33994864198,
Tanner,Bowen,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,9,11,494.74503851852,
Zane,Strait,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,11,11,524.57506419753,
Gavin,Bowen,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,20,23,476.02295609518,
Sophie,Russenberger,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 5,1,4,,
Henry,Jones,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,25,29,460.58476190476,
Chad,Cheeney,High Desert Omnium - Time Trial,2015-06-13,Men 4/5,13,24,431.33642857143,
Sophie,Russenberger,Bend Don't Brake,2015-05-23,Women Category 4/5,16,20,636.61966666667,
Sophie,Russenberger,Bend Don't Brake,2015-05-23,Women Category 4,15,17,640.8795,
Henry,Jones,Bend Don't Brake,2015-05-23,Men Category 5,9,17,516.98272269841,
Nate,Lelack,Bend Don't Brake,2015-05-23,Men Category 5,14,17,601.89633619048,
Henry,Jones,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,29,35,539.11930392157,
Ian,Wilson,High Desert Omnium - Criterium,2014-07-6,Men 4/5,8,24,421.875,
Ian,Wilson,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,2,24,388.63636363636,
Ian,Churchill,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,16,24,474.54545454545,
Taye,Nakamura-koyama,Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,17,32,600,
Taye,Nakamura-koyama,Bend Don't Brake,2014-05-24,Women Category 4,13,18,630,
Ian,Wilson,Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,3,13,360,
Donovan,Birky,Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,8,13,410,
Cameron,Beard,Redmond Downtown Criterium ,2013-07-13,Men Category 3,3,14,311.78683333333,
Nate,Henson,Redmond Downtown Criterium ,2013-07-13,Junior,3,6,338.33333333333,
Carson,Griffith,Redmond Downtown Criterium ,2013-07-13,Junior,6,6,373.33333333333,
Ian,Wilson,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,5,37,397.5,
Donovan,Birky,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,23,37,465,
Ian,Wilson,High Desert Omnium - Time Trial,2013-07-6,Men 4/5,11,18,466.875,
Ian,Wilson,High Desert Omnium - Criterium,2013-07-6,Men 4/5,15,30,455.19230769231,
Sam,Drutman,High Desert Omnium - Criterium,2013-07-6,Men 4/5,26,30,512.30769230769,
Ian,Wilson,NWX Criterium,2013-06-28,Men 4/5,6,18,430.71428571429,
Ian,Wilson,NWX Criterium,2013-06-28,Junior,1,5,,
Nate,Henson,NWX Criterium,2013-06-28,Junior,4,5,,
Colin,Dunlap,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,45,56,389.21017413052,
Colin,Dunlap,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,25,57,385.56725892857,
Cameron,Beard,Hammer Velo Criterium,2013-06-1,Men Junior 14-18,3,11,318.5,
Colin,Dunlap,Hammer Velo Criterium,2013-06-1,Men Category 4/5,50,57,445,
Cameron,Beard,Hammer Velo Criterium,2013-06-1,Men Category 3,41,57,318.93665405744,
Colin,Dunlap,Bend Don't Brake,2013-05-25,Category 4/5 Men,14,32,437.34375,
Colan,Dunlap,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,18,21,442,
Colin,Dunlap,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,16,21,432.04043891246,
Cameron,Beard,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,11,39,307.47273276731,
Cameron,Beard,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,22,41,343.26415695556,
Cameron,Beard,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,18,36,463.45053703704,
Cameron,Beard,Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,49,58,421.41911111111,
Cameron,Beard,Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 15-16,6,10,505.14,
Cameron,Beard,Kings Valley Road Race,2013-04-13,Category 3,3,41,322.42852703666,
Cameron,Beard,Dirty Circles,2013-03-10,Men 1/2/3,34,38,343.14103361345,
Cameron,Beard,Jack Frost TT,2013-02-24,Men 3,6,14,327.90451271403,
Ivy,Taylor,OBRA Criterium,2012-08-11,Junior Women 13-14,2,4,,
Cameron,Beard,OBRA Criterium,2012-08-11,Junior Men 13-14,1,7,447.39039245796,
William,Warburton,Redmond Downtown Criterium,2012-07-29,Men 1/2,9,9,312.36331314513,
Cameron,Beard,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,13,52,378.22048510064,
Cameron,Beard,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,19,52,407.11784160873,
Cameron,Beard,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,3,55,342.97117210918,
Dawson,Stallings,NWX Criterium,2012-06-29,Junior,3,6,443.40987823711,
Cameron,Beard,NWX Criterium,2012-06-29,Junior,4,6,458.62648053748,
Cameron,Beard,NWX Criterium,2012-06-29,Category 4/5,5,21,405.81108607588,
Dawson,Stallings,NWX Criterium,2012-06-29,Category 4/5,17,21,494.18891392412,
Dawson,Stallings,OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,5,14,390.44292857143,
Cameron,Beard,OBRA RR Championships Day 2,2012-06-16,Junior Men 13-14,2,6,447.09233333333,
Ivy,Taylor,Bend Don't Brake,2012-05-26,Women 4/5,18,20,752.76875,
Cameron,Beard,Bend Don't Brake,2012-05-26,Men 4/5,16,56,428.943,
Dawson,Stallings,Bend Don't Brake,2012-05-26,Men 4/5,49,56,542.6508,
Cameron,Beard,OBRA Criterium,2011-08-13,Junior Men 13-14,4,7,480.25,
Cameron,Beard,OBRA Criterium,2011-08-13,Men Cat 5,4,5,,
Cameron,Beard,Vancouver Criterium,2011-07-31,Juniors 12-14,2,6,437.56454635766,
Colin,Dunlap,Vancouver Criterium,2011-07-31,Juniors 15-18,4,10,432.44925,
Javier,Colton,Vancouver Criterium,2011-07-31,Juniors 15-18,7,10,493.4415,
Cameron,Beard,Vancouver Criterium,2011-07-31,Cat 5 Men,7,12,500,
Javier,Colton,Vancouver Criterium,2011-07-31,Cat 5 Men,8,12,514.00591666667,
Colin,Dunlap,Vancouver Criterium,2011-07-31,Cat 4 Men,21,21,524.79475811781,
Annika,Johannesen,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Women 17-18,1,1,,
Ivy,Taylor,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Women 13-14,2,2,,
Colin,Dunlap,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 17-18,4,4,,
Colin,Dunlap,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 15-16,3,6,445.52266666667,
Cameron,Beard,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 15-16,6,6,470.52266666667,
Cameron,Beard,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 13-14,3,9,545.0445,
Colin,Dunlap,Central Oregon Crit,2011-07-13,Cat 3/4/5,26,26,503.04219423563,
Colin,Dunlap,High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,15,25,469.66091170257,
Dawson,Stallings,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,18,40,442.58749304582,
Cameron,Carrick,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,23,40,471.51561900601,
Colin,Dunlap,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,37,40,552.51437169452,
Carreck,Cameron,NWX Crit,2011-06-24,Junior,1,11,297.5,
Stallings,Dawson,NWX Crit,2011-06-24,Junior,3,11,318.5,
Dunlap,Colin,NWX Crit,2011-06-24,Junior,4,11,329,
Beard,Camerson,NWX Crit,2011-06-24,Junior,6,11,350,
Dawson,Stallings,Bend Don't Brake,2011-05-28,Men Cat 4/5,18,47,463.55785536112,
Colin,Dunlap,Bend Don't Brake,2011-05-28,Men Cat 4/5,47,47,551.68391520839,
Colin,Dunlap,Silverton RR Champs,2011-05-15,Junior Men 15-16,4,8,389.42076583333,
Dawson,Stallings,Silverton RR Champs,2011-05-15,Junior Men 15-16,7,8,421.15846833333,
Cameron,Beard,Silverton RR Champs,2011-05-15,Junior Men 13-14,3,7,521.35476428241,
Colin,Dunlap,OBRA Criterium Championships,2010-08-22,Men Category 5,6,10,,
Colin,Dunlap,Central Oregon Crit Champs,2010-08-18,Category 4/5,11,13,,
Cameron,Cerrick,OBRA Championship RR 2,2010-08-8,Junior 15-16,2,5,,
Colin,Dunlap,OBRA Championship RR 2,2010-08-8,Junior 15-16,4,5,,
Dawson,Stallings,OBRA Championship RR 1,2010-08-7,Junior 13-14,3,5,,
Cameron,Carrick,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,47,67,479.79991907909,
Colin,Dunlap,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,61,67,530.50137039503,
Cameron,Carrick,High Desert Omnium - Criterium,2010-07-10,Category 4/5,48,58,,
Colin,Dunlap,High Desert Omnium - Criterium,2010-07-10,Category 4/5,55,58,,
Cameron,Carrick,Central Oregon Crit Series #3,2010-06-30,Women/Juniors,1,9,399.73195362818,
Colin,Dunlap,Central Oregon Crit Series #3,2010-06-30,Women/Juniors,5,9,500,
David,Petrich,Central Oregon Crit Series #3,2010-06-30,Women/Juniors,8,9,575.20103477886,
Colin,Dunlap,NWX Crit,2010-06-25,Cat 4/5 Men,26,28,509.2787344073,
Colin,Dunlap,Central Oregon Crit Series #1,2010-06-16,Women/Juniors,6,8,466.28269478743,
Colin,Dunlap,OBRA TTT,2010-05-23,Men Junior,4,17,,
Keenan,Branch,OBRA TTT,2010-05-23,Men Junior,4,17,,
David,Petrich,OBRA TTT,2010-05-23,Men Junior,4,17,,
Colin,Dunlap,Bend Don't Brake,2010-05-8,Cat 4/5,43,49,544.10779478006,
Cameron,Carrick,Bend Don't Brake,2010-05-8,Cat 4/5,47,49,565.02063806451,
Colin,Dunlap,Icebreaker Criterium,2010-04-11,Juniors,5,14,375.74285714286,
Keenan,Branch,Icebreaker Criterium,2010-04-11,Juniors,6,14,383.82857142857,
