First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Gentile,443 TeeTee,2023-08-26,Men's 65-69,2,5,,
Kevin,Bisch,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,27,52,423.41327368075,
Eric,Holland,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,81,47,598.8589292955,
Rodney,Garber,Hummelstown Criterium,2022-07-9,Men Cat 4/5,22,47,450,
William,Gentile,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,35,35,614.37834368722,
Guenther,Jason,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 1,10,12,307.14100464799,
Jonathan,Shirey,Race Avenue Criterium,2019-06-16,Men Cat 4-5,37,49,535.01748416255,
Jonathan,Shirey,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,36,66,548.35016666667,
Jonathan,Shirey,Tour de Gretna,2019-04-27,Men Cat 5,17,23,537.37583652166,
Kyle,Shenk,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,36,62,478.96811309883,
Jonathan,Shirey,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,9,44,437.56273711262,
Brad,Ober,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,2,27,382.02415384615,
William,Care,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,15,27,493.48382051282,
Jonathan,Shirey,Race Avenue Criterium,2018-06-17,Men Cat 4/5,12,52,433.39293333333,
Jonathan,Shirey,Grandview Grand Prix,2018-06-16,Men Cat 4/5,16,44,448.10883844105,
William,Care,Grandview Grand Prix,2018-06-16,Men 55+ Masters,16,23,531.63806818182,
Brad,Ober,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,24,20,479.2116135182,
William,Care,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,24,30,524.57975,
Jonathan,Shirey,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,15,51,490.17498049902,
William,Care,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,16,49,433.18430248054,
William,Care,Tour De Gretna ,2018-04-28,Men 55-59 Masters,24,30,526.50567049034,
Jonathan,Shirey,Tour De Gretna ,2018-04-28,Men Cat 5,35,41,542.38298889517,
William,Care,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,30,37,500.75286764706,
William,Care,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,7,10,529.34723333333,
William,Care,Emrick Boulevard Criterium,2017-07-23,Men 65-69 Masters,5,8,522.822,
William,Care,Curt's Cyclery Criterium,2017-07-9,Men 65-69 Masters,1,8,400.491,
William,Care,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,41,43,569.839825,
Jonathan,Shirey,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,23,30,531.93820277592,
Sonny,Do,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,27,30,531.93820277592,
Darin,Benson,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,21,30,507.90949444444,
Charles,Futcher,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,26,30,507.90949444444,
William,Care,Clear Spring Road Race,2017-05-28,Men Master 55+,16,23,483.85233333333,
William,Care,NJ Masters Road Race Championship,2017-05-21,Men Masters 65+,4,6,,
William,Care,Smoketown Airport Criterium,2017-05-13,Men 55-59 Masters,8,9,480.9145,
William,Care,Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,9,10,533.0163,
William,Care,Farmersville Road Race (TM),2017-04-8,Men 65-69 Masters,1,3,,
William,Care,Ronde Van Mullica,2017-04-2,Men Masters 55+,34,49,485.33725,
William,Care,The Velo Shop Criterium,2016-07-24,Men 65+ Masters,4,7,472.74,
William,Care,Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,6,8,473.93325,
William,Care,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,47,47,507.31546167169,
William,Care,Mapletown Road Race,2016-07-9,Men Masters 60+,2,6,414.17476332847,
William,Care,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 65+,6,7,474.438,
William,Care,Brownstown Road Race,2016-06-25,Men 65+,3,3,,
William,Care,Brownstown Road Race,2016-06-25,Men 55+,25,39,463.8492037037,
William,Care,Brownstown Road Race,2016-06-25,Men 55+/65+,26,40,451.91228070175,
William,Care,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 60+,7,9,576.34149901261,
William,Care,Kitchen Road Criterium,2016-05-22,Men 65-69 Masters,3,3,,
Jeff,Dill,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
John,Spittal,Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,4,38,312.68956988119,
William,Care,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Steven,Krayeski,Tour de Gretna - GC,2016-05-1,Men CAT 4/5 40+ MASTER,11,13,506.97798911774,
William,Care,Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,9,16,434.51983160116,
Robert,Vaillancourt,Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,16,16,523.01011145751,
William,Care,Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,6,14,424.25075,
Robert,Vaillancourt,Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,10,16,448.86389583333,
William,Care,Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,11,16,459.44279166667,
Steven,Krayeski,Tour de Gretna - RR1,2016-04-30,Men CAT 4-5 40+ Masters,12,13,529.77208333333,
Steven,Krayeski,Tour de Gretna - TT,2016-04-30,Men CAT 4-5 40+ MASTER,11,12,501.3697786037,
William,Care,Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,13,15,521.84205486184,
Gale,Hess,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,47,47,467.80746420079,
William,Care,Pedricktown Road Race,2016-04-24,Men Master 45+,51,64,,
William,Care,Farmersville Road Race™,2016-04-16,Men 65+,3,5,,
William,Care,Pedal Power Road Race Series,2016-03-13,Men Master 45+,31,38,453.37861403509,
William,Care,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 65+ Masters,2,3,,
Darin,Benson,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,4,24,333.50823125,
Darin,Benson,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,30,34,407.1612254902,
Anthony,Smith,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,26,37,433.242125,
Darin,Benson,AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,14,52,380.91926190476,
Darin,Benson,AMBLER CRITIUM,2015-08-15,Men 55+ Masters,5,19,338.6637962963,
William,Care,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 65+ Masters,3,11,427.13285654317,
John,Spittal,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,12,19,388.17359259259,
Darin,Benson,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,3,19,338.66392592593,
Darin,Benson,Liberty Criterium,2015-07-26,Men 45+ MASTERS,33,44,449.02834469697,
Darin,Benson,Liberty Criterium,2015-07-26,Men Cat 3,41,43,423.95563492063,
William,Care,PA State TT Champs,2015-07-25,Men 65-69 MASTER,4,9,462.61779412762,
Darin,Benson,PA State TT Champs,2015-07-25,Men 55-59 MASTER,13,19,444.61966666667,
William,Care,Cycledrome Criterium,2015-07-18,Men 65+ Masters,4,4,,
Darin,Benson,Cycledrome Criterium,2015-07-18,Men 55+ Masters,4,26,344.72472115385,
William,Care,Curt's Cyclery Criterium,2015-07-12,Men 65+ Masters,1,5,,
Darin,Benson,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,4,47,329.27561490683,
William,Care,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,31,47,473.62130434783,
Darin,Benson,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,42,75,424.57225225225,
Darin,Benson,Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,28,33,419.094609375,
William,Care,Emrick Boulevard Criterium,2015-06-28,Men 65+ Masters,1,3,,
William,Care,Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,18,27,495.13548076923,
William,Care,Brownstown Road Race,2015-06-27,Men 65-69 Masters,1,3,,
William,Care,Brownstown Road Race,2015-06-27,Men 55-59 Masters,7,15,415.21689936042,
William,Care,Race Avenue Criterium,2015-06-21,Men 65+,2,4,,
Darin,Benson,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 55+ Masters,4,6,351.14,
William,Care,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,46,66,441.78709044544,
William,Care,Mount Joy Road Race,2015-05-30,Men 65-69 Masters,1,4,,
William,Care,Tour of Tucker County,2015-05-23,Men Masters 60+,3,5,,
William,Care,Kitchen Road Criterium,2015-05-16,Men 65-69 Masters,5,6,461.90230259832,
Darin,Benson,MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 55+,3,8,410.17990882558,
Darin,Benson,MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,11,18,413.26587022631,
Dennis,Penny,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,26,38,433.904921875,
William,Care,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 65-69 Master,1,2,,
William,Care,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,13,26,415.23251282051,
Bob,Jones,Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,20,22,477.59172727273,
Anthony,Smith,Pedal Power Road Race Series,2015-03-22,Men Cat 4,2,27,387.55246153846,
John,Spittal,Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,1,35,300.21433333333,
Sonny,Do,Chris Thater Memorial,2014-08-23,Men CAT 4/5,21,38,454.27498245614,
Pete,Olmstead,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,14,59,438.46322222222,
Steven,Krayeski,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,34,59,536.52583333333,
Steven,Krayeski,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,12,45,412.13591697272,
Steven,Krayeski,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,26,51,488.29524240517,
Steven,Krayeski,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,34,62,490.73645932011,
Steven,Krayeski,Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,5,21,454.13953827507,
Darin,Benson,SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),4,17,357.69447916667,
Brad,Ober,SoYoCo Circuit Race,2014-05-17,Men 45+ (no Cat 5),9,17,372.05932849687,
Darin,Benson,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,11,69,328.992,
Robert,Turner,Turkey Hill Country Classic,2014-05-3,Master 50+,35,45,438.38209090909,
Darin,Benson,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,48,72,439.91062365591,
Darin,Benson,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,37,57,431.56988095238,
Darin,Benson,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 2/3 40+,9,11,431.91953737423,
Darin,Benson,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,5,20,343.2705,
Darin,Benson,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,8,19,382.01014814815,
Darin,Benson,Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,24,25,489.6516,
Brad,Ober,Morgantown Road Race,2014-03-22,Men Masters 50 59,1,17,283.95972654046,
Darin,Benson,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,6,28,329.97504631727,
Darin,Benson,Hempfield Road Race,2013-09-14,Men Category3/4 50+,2,17,338.16883311849,
John,Wilson,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,14,21,369.12299084074,
Darin,Benson,Union Grove Road Race,2013-08-31,Men Category3/4 50+,17,21,459.06042592593,
Darin,Benson,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,11,43,304.86895238095,
Darin,Benson,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,29,30,388.05743333333,
Darin,Benson,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,15,43,339.4199,
Darin,Benson,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,23,34,386.26316666667,
Darin,Benson,Cycledrome Criterium,2013-08-3,CATEGORY 3,5,28,313.79111111111,
John,Wilson,Parkesburg Criterium,2013-07-9,Men Category 3,18,21,413.892625,
John,Wilson,Coatesville Criterium,2013-07-7,Men Category 3,12,26,357.88463333333,
John,Wilson,Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,23,23,404.245,
Darin,Benson,JBN Bicycle Race,2013-06-30,Men Masters  35-39,42,43,365.9423015873,
Darin,Benson,JBN Bicycle Race,2013-06-30,Men Masters  45-49,18,49,339.0171875,
Darin,Benson,Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,1,28,299.56266666667,
Darin,Benson,Race Avenue Criterium,2013-06-16,Men Masters  45-49,20,35,407.67375,
Darin,Benson,Race Avenue Criterium,2013-06-16,Men Category3,16,37,380.90506944444,
Darin,Benson,Wrightsville Crit,2013-06-15,Men Master  45-49,7,15,337.33721428571,
John,Wilson,Wrightsville Crit,2013-06-15,Men Category3,19,19,415.33861111111,
Darin,Benson,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,10,26,310.78020512821,
Benjamin,Strine,Grandview Grand Prix,2013-06-8,MEN 4,13,32,406.950125,
Darin,Benson,Grandview Grand Prix,2013-06-8,CAT 3,15,31,346.75977777778,
Darin,Benson,Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),10,21,340.70151666667,
Darin,Benson,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,24,52,364.90258558385,
John,Wilson,Wilmington Grand Prix ,2013-05-19,Men's II/III,87,96,352.80416666667,
Darin,Benson,Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,men 45/55+,8,18,378.46723302525,
John,Wilson,By The Whey Protein Criterium,2013-05-12,Men Cat 3,8,39,309.40762037037,
Darin,Benson,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,20,25,389.36233333333,
John,Wilson,Smoketown Airport Criterium,2013-05-11,Men CAT 3,8,31,318.97516666667,
John,Wilson,Piscitello Law Great Valley Criterium,2013-05-5,Men 3,9,24,334.69777777778,
Marcy,Diem,Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,23,32,594.85022686761,
Marcy,Diem,Rock Lititz Tour,2013-04-27,Women Category1/2/3/4,10,18,485.38,
John,Wilson,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,28,35,385.58263235294,
John,Wilson,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,64,82,410.14619512195,
Joe,Hydrick,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,22,47,448.95510144928,
Eric,Sheffer,SoYoCo,2013-04-13,Men Masters Cat 5 40-44,3,13,453.02320337904,
Marcy,Diem,Salisbury Road Race,2013-03-30,Women Category3/4,11,19,513.11316666667,
Joe,Hydrick,Black Hills Circuit Race,2013-03-24,Cat 4,49,65,483.82309259259,
John,Wilson,ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,34,39,458.67437072746,
Marcy,Diem,Strasburg Road Race,2013-03-16,Women 3/4,8,14,546.0548111415,
John,Wilson,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,10,65,329.45245662778,
Joe,Hydrick,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,21,65,371.63759114936,
Marcy,Diem,Kirkwood Road Race,2012-09-15,Women Category3/4  ,4,7,,
Jeremy,Hunter,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 3  ,9,9,391.33,
Molly,Wood,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Women  Master 45-54,2,3,,
Jeremy,Hunter,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,4,35,311.5511372549,
Jeremy,Hunter,Tour de Millersburg - RR,2012-08-12,Men Category 4  ,10,31,369.73706666667,
Jeremy,Hunter,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,6,48,332.161091991,
Jeremy,Hunter,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,7,48,333.58978456557,
Marcy,Diem,Liberty Criterium,2012-07-29,Women Category1/2/3  ,16,25,518.52604166667,
Jeremy,Hunter,Liberty Criterium,2012-07-29,Men Category4  ,4,55,314.3537037037,
Adam,Snoke,Liberty Criterium,2012-07-29,Men Category4  ,30,55,463.29679012346,
Jeremy,Hunter,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,1,20,300.0585,
Marcy,Diem,Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,15,16,460.944875,
Jeremy,Hunter,Arsenal Criterium,2012-07-15,Men 4,2,34,335.52496078431,
Adam,Snoke,Arsenal Criterium,2012-07-15,Men 4,6,34,355.04747058824,
Jeremy,Hunter,JBN Bicycle Race,2012-07-7,Men Category4  ,1,37,298.0355,
Jeremy,Hunter,Chesco Road Race,2012-07-4,Men Category4  ,4,44,346.15857720017,
Adam,Snoke,Brownstown Road Race,2012-06-29,Men 3/4,11,64,330.30053125,
Jeremy,Hunter,Brownstown Road Race,2012-06-29,Men 3/4,31,64,373.10459375,
Jeremy,Hunter,Wrightsville Criterium,2012-06-23,Men Category4  ,2,21,315.24485,
Adam,Snoke,Wrightsville Criterium,2012-06-23,Men Category4  ,6,21,353.05158333333,
Jeremy,Hunter,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,13,46,319.95806521739,
Adam,Snoke,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,16,46,332.76995652174,
Jeremy,Hunter,New Bethlehem Crit,2012-06-16,Cat 4,1,36,315.89966666667,
Brad,Ober,Historic Riverton Criterium,2012-06-10,Men Masters  35-39,20,28,326.90994047619,
Jeremy,Hunter,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,6,16,371.82562865908,
Jeremy,Hunter,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,2,25,328.93929166667,
Adam,Snoke,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,25,49,393.1132138025,
Jeremy,Hunter,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,9,57,355.93178571429,
Jeremy,Hunter,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,3,34,357.13365481439,
Jeremy,Hunter,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,16,37,396.67694753592,
Matthew,Dishart,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,43,56,401.81423076923,
Jeremy,Hunter,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,27,53,426.05208238525,
Adam,Snoke,SoYoCo Circuit Race,2012-04-14,Men 4,11,31,397.12746436276,
Jeremy,Hunter,Salisbury Road Race,2012-03-31,Men 3/4,6,38,328.19789401736,
Dwayne,Cliton,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,5,39,252.00703732733,
Dana,Cuomo,Poolesville Road Race,2011-05-14,Women 3/4,8,23,461.48260698982,
William,Gentile,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,32,32,438.3849553096,
John,Spittel,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,16,42,369.57994444444,
Cheri,Fager,Liberty Criterium,2010-07-25,Women 1/2/3   ,13,34,389.63696078431,
Kenneth,Wareham,Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,4,33,267.54609508365,
Don,Kulp,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,5,66,384.01478601808,
Dana,Cuomo,Tour of the Battenkill,2010-04-10,3 Women,28,46,493.40543813261,
John,Spittal,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),6,87,238.39553223795,
Cheri,Fager,Union Grove Road Race,2010-03-27,Women 3/4,5,33,474.84375,
Samantha,Saultz,Union Grove Road Race,2010-03-27,Women 3/4,11,33,512.421875,
Dana,Cuomo,Union Grove Road Race,2010-03-27,Women 3/4,17,33,550,
Jennifer,Kulicki,Union Grove Road Race,2010-03-27,Women 3/4,20,33,568.7890625,
Ken,Wareham,Union Grove Road Race,2010-03-27,Category 2/3,45,56,271.42857142857,
