Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,1,29,426.513,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,12,63,421.50442592593,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,7,40,421.30928947368,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,DNF,28,560.24304434243,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,4,32,406.99573809524,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,9,30,429.18801282051,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 5,15,22,519.90936363636,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,DNF,32,535.41788888889,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,20,31,528.30588694152,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,DNF,38,618.91092111788,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,2,35,406.36408333333,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,2,17,403.5960507827,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,10,21,485.49885416667,
San Ardo Road Race,2018-08-18,Men Cat 5,7,12,518.54514761905,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,20,44,456.34,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,18,64,398.76196551724,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,22,48,470.24334848485,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,21,61,438.88577586207,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,DNF,54,623.41743333333,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,4,25,408.85302083333,
UCLA Road Race,2019-02-23,Men Senior Open Cat 4,1,19,348.30889251836,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,5,40,405.47333333333,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,1,42,405.80983333333,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,2,74,354.04384105227,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,25,73,433.02537244898,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,10,66,403.62877604167,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,2,64,360.71960277255,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,2,32,361.88140201399,
Eldo Race Series ,2019-05-28,Men Senior 16-70 PRO/1/2/3,3,7,397.783,
Eldo Race Series ,2019-06-4,Men Senior 16-70 PRO/1/2/3,5,11,399.53846666667,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,18,33,441.04197916667,
UCLA Road Race,2020-02-22,Men Cat 3,DNP,36,,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,32,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,21,59,397.7662367215,
Jamestown Classic,2021-10-11,Men 45-54,16,18,508.29941804828,
Jamestown Classic,2023-10-8,Men 45-54,15,17,502.68193909937,
Jamestown Classic,2023-10-8,Overall,71,61,420.75,
