Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 40-99,1,19963,Daniel,Schar,Ag3r-ButlerHealthSystem,34:34:00,58569,372.76265244824,290.99252621688,
Men  Masters 40-99,2,32731,Jeffrey,Koontz,UPMC Cycling Performance,34:34:00,95107,319.04,316.52189466266,
Men  Masters 40-99,3,26103,Frankie,Ross,Allegheny Cycling Association,34:34:00,30633,278.17243494137,342.05126310844,
Men  Masters 40-99,4,19886,William,Ehler,UPMC Cycling Performance,34:34:00,168527,410.09,367.58063155422,
Men  Masters 40-99,5,32752,Wayne,Archer,Big Bang Bikes/Clarks on McKnight,34:34:00,1860,438.75990054897,393.11,
Men  Masters 40-99,6,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,34:34:00,328690,401.28,418.63936844578,
Men  Masters 40-99,7,19976,Jay,Downs,ChamRakh Cycling,34:34:00,47806,393.11,444.16873689156,
Men  Masters 40-99,8,32741,Stephen,Marlette,Ag3r,34:34:00,70877,350,469.69810533734,
Men  Masters 40-99,9,35179,Bryan,Routledge,Allegheny Cycling Association,34:34:00,174999,431.23,495.22747378312,
Men  Masters 40-99,DNF,58091,Donald,Mosites,,,25224,350,520.7568422289,
Men Junior  U19,1,32699,Ryan,Munko,,,352196,,,
Men M 123  ,1,23893,Nehemiah,Mchugh,,40:44:00,292801,,,
Men M 123  ,2,2553,Dan,Wilson,,40:44:00,349276,,,
Men M 123  ,3,5317,Samson,Mchugh,Panther Cycling Club,40:44:00,290653,,,
Men M 123  ,4,19985,Michael,Mihalik,,40:44:00,245927,,,
Men M 123  ,5,19993,Devin,Corboy,,40:44:00,241389,,,
Men M 123  ,DNF,19918,Christian,Schott,Allegheny Cycling Association,,255619,,,
Men M 34  ,1,41551,Tom,Senkevich,DPS Penn / Complete Title Solutions,34:47:00,272207,378.10026660678,296.41766666667,
Men M 34  ,2,19902,Kyle,Kukieza,West Virginia University,34:47:00,308951,344.29,304.29591333034,
Men M 34  ,3,26726,Gray,Patton,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,34:47:00,280898,372.3,312.17415999401,
Men M 34  ,4,2553,Dan,Wilson,,35:07:00,349276,317.44,320.05240665768,
Men M 34  ,5,19918,Christian,Schott,Allegheny Cycling Association,35:07:00,255619,329.59,327.93065332136,
Men M 34  ,6,20004,E,Hubstenberger iii,DPS Penn / Complete Title Solutions,35:07:00,73171,335.15,335.80889998503,
Men M 34  ,7,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,35:07:00,301290,411.1,343.6871466487,
Men M 34  ,8,19985,Michael,Mihalik,,35:07:00,245927,274.66,351.56539331237,
Men M 34  ,9,19993,Devin,Corboy,,35:07:00,241389,342.05,359.44363997604,
Men M 34  ,10,32716,Nathan,Clair,Team Citius,35:07:00,288219,435.56,367.32188663972,
Men M 34  ,11,30061,Kyle,Mihalik,Beaver Valley Velo,35:07:00,335024,384.74,375.20013330339,
Men M 34  ,12,32700,David,Cornett,,35:07:00,219444,408.37,383.07837996706,
Men M 34  ,13,57494,Evan,Robinson,,35:07:00,261413,350,390.95662663073,
Men M 34  ,14,30060,Mike,Janeiro,Steel City Endurance,35:07:00,331910,434.97,398.8348732944,
Men M 34  ,15,30059,Jeff,Gernert, Dynamic Physical Therapy Cycling Team powered by Pathfinder,35:07:00,328690,401.28,406.71311995808,
Men M 34  ,16,49008,Birk,Mcgilvrey,Beaver Valley Velo,35:07:00,23470,451.12,430.34785994909,
Men M 34  ,17,30056,Jordan,Snyder,,35:07:00,293469,473.87435922331,430.34785994909,
Men M 34  ,18,19999,Jacob,Grantham,,35:07:00,228252,358.74631828884,430.34785994909,
Men M 34  ,19,58091,Donald,Mosites,,35:07:00,25224,350,430.34785994909,
Men M 34  ,20,20038,Aaron,Bovalino,Beaver Valley Velo,35:07:00,303771,485.36,430.34785994909,
Men M 45  ,1,29527,Duncan,Oliver,SV/BikeSource Racing Team,30:41:00,241376,387.59037872553,358.6235,
Men M 45  ,2,55726,Kevin,Kralik,University of Pittsburgh,30:41:00,253949,496.13029660173,364.37165,
Men M 45  ,3,32700,David,Cornett,,30:41:00,219444,408.37,370.1198,
Men M 45  ,4,29437,Jeff,Beyer,West Virginia University,30:41:00,337870,433.52,375.86795,
Men M 45  ,5,32751,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by P,30:41:00,286867,423.84,381.6161,
Men M 45  ,6,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,30:41:00,328690,401.28,387.36425,
Men M 45  ,7,49008,Birk,Mcgilvrey,Beaver Valley Velo,30:41:00,23470,451.12,393.1124,
Men M 45  ,8,55031,Todd,Hauber,,30:41:00,377080,478.04,398.86055,
Men M 45  ,9,20038,Aaron,Bovalino,Beaver Valley Velo,30:41:00,303771,485.36,404.6087,
Men M 45  ,10,58092,Michael,Coumos,,30:41:00,379199,400,410.35685,
Men M 45  ,11,33436,David,Short,,30:41:00,352068,461.7,416.105,
Men M 45  ,12,58093,Jon,Wojcik,,30:41:00,278693,400,421.85315,
Men M 45  ,13,55700,Kyle,Chappel,,30:41:00,380707,466.68491741902,427.6013,
Men M 45  ,14,58094,Todd,Dieh,,30:41:00,315752,400,433.34945,
Men M 45  ,15,30060,Mike,Janeiro,Steel City Endurance,30:41:00,331910,434.97,439.0976,
Men M 45  ,16,39443,Mark,Runco,Allegheny Cycling Association,-1 lap,297746,400,444.84575,
Men M 45  ,17,58095,Paul,Carberry,East End Cycling Club,-2 lap,349368,400,450.5939,
Men M 45  ,18,58096,Brett,Stana,,-3 lap,309301,400,456.34205,
Men M 45  ,19,58097,Austin,Bradley,,-5 laps,380009,400,462.0902,
Men M 45  ,20,49576,Joseph,Young,,-6 laps,,488.57142857143,470.712425,
Men M 45  ,DNF,43615,Travis,Rabbit,University of Pittsburgh,,368373,569.49,473.5865,
Men Miss N Out  ,1,29527,Duncan,Oliver,,,241376,387.59037872553,294.11779720562,
Men Miss N Out  ,2,26103,Frankie,Ross,,,30633,278.17243494137,305.19306300086,
Men Miss N Out  ,3,19985,Michael,Mihalik,,,245927,274.66,316.2683287961,
Men Miss N Out  ,4,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,401.28,327.34359459134,
Men Miss N Out  ,5,26726,Gray,Patton,,,280898,372.3,338.41886038658,
Men Miss N Out  ,6,30061,Kyle,Mihalik,,,335024,384.74,349.49412618181,
Men Miss N Out  ,7,19918,Christian,Schott,,,255619,329.59,360.56939197705,
Men Miss N Out  ,8,2553,Dan,Wilson,,,349276,317.44,371.64465777229,
Men Miss N Out  ,9,23906,Shawn,Geiger,,,301290,411.1,382.71992356753,
Men Miss N Out  ,10,30060,Mike,Janeiro,,,331910,434.97,393.79518936277,
Men Miss N Out  ,11,19938,Todd,Diehl,,,120356,519.26171428571,404.87045515801,
Men Miss N Out  ,12,49008,Birk,Mcgilvrey,,,23470,451.12,415.94572095324,
Men Miss N Out  ,13,19999,Jacob,Grantham,,,228252,358.74631828884,427.02098674848,
Men Miss N Out  ,14,20038,Aaron,Bovalino,,,303771,485.36,438.09625254372,
Men Miss N Out  ,15,58091,Donald,Mosites,,,25224,400,449.17151833896,
Men Miss N Out  ,16,43615,Travis,Rabbit,,,368373,569.49,460.2467841342,
Men Miss N Out  ,17,351,?,?,,,,454,471.32204992944,
Men Miss N Out  ,18,26094,Stephanie,Swan,,,194055,376.07,482.39731572467,
Women M 1234  ,1,26726,Gray,Patton,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,35:07:00,280898,,,
