First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Duncan,Warner,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,11,59,335.47006351528,
Duncan,Warner,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,12,69,329.32367766204,
Duncan,Warner,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,17,70,378.08682828283,
Duncan,Warner,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,9,67,335.44053392843,
Jared,Hall,Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,3,24,388.56075873471,
Jared,Hall,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,1,24,380.91500501329,
Jared,Hall,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,3,32,381.38214285714,
Darby,Dunn,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,40,47,443.10284057971,
Jared,Hall,Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,8,32,423.84436975061,
Darby,Dunn,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,45,47,457.92869354316,
Gregory,Seymour,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,20,52,407.96483912911,
Gregory,Seymour,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,20,54,401.08698293293,
Gregory,Seymour,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,11,42,372.05532863991,
Gregory,Seymour,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,8,54,367.26754773154,
Michael,Suminski,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,16,39,353.51535445936,
Jackie,Brian,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,22,28,381.03962958693,
Michael,Suminski,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,21,45,366.36677562205,
Jackie,Brian,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,25,31,372.36096266428,
