Race Name,Race Date,Category Name,Place,Total Racers,Points
Modern Market Criterium,2022-06-18,Men SM 5,19,22,550.43181818182,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,31,40,520.60794074805,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,49,54,534.66518844049,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 5,30,45,523.86363636364,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,20,54,473.58589444415,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,36,49,495.94939378184,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,39,53,484.70806907136,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,31,66,445.10179437624,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,31,66,445.10179437624,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,56,62,507.30108504618,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,55,60,510.69977247982,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 40+ 4,4,4,,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,26,28,427.94087708342,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4/5 Masters 35+,17,17,517.5,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4/5 Masters 35+,25,29,498.21428571429,
La Crosse Omnium Criterium,2023-05-7,Men Category 4/5 Masters 35+,14,17,492.38129618593,
Modern Market Criterium,2023-06-11,Men MM 40+ 4,12,14,497.96726950748,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 4,12,12,459.45662810463,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 4,8,8,430,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 4,18,23,451.83496340427,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,36,55,479.96810289933,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,27,62,428.17099259386,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,35,61,457.96347327411,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,42,47,541.98421318486,
