Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18,1,252400,Merrick,Gallagher,Jerry Baker Juniors,1:54:05,616791,,,
Men Junior 15-18,2,187759,Jack,Hampson,East Portland Youth Cycling,1:54:05,497822,,,
Men Junior 15-18,3,233159,Ryan,Mares,Team Oregon p/b Rodda Paint,1:54:05,635634,,,
Men Junior 15-18,4,177108,Gavin,Newman,East Portland Youth Cycling,1:54:15,569928,,,
Men Junior 15-18,DNF,252447,Milo,Rengert,Dialed Cycling Team,DNF,654952,,,
Men Junior 15-18,DNF,252448,Oscar,Plechl-moriki,Dialed Cycling Team,DNF,655109,,,
Men Master 35+ Cat 1/2/3,1,252450,Brian,Bailey,Pacific Office Automation Cycling,2:23:14,289923,300,286.03908550542,
Men Master 35+ Cat 1/2/3,2,20407,Michael,Catterall,Stages Cycling,2:23:14,260202,402.2672073514,296.78545620725,
Men Master 35+ Cat 1/2/3,3,39082,Matthew,Allen,Stages Cycling,2:24:57,199175,352.46697722852,307.53182690908,
Men Master 35+ Cat 1/2/3,4,112843,Robert,Tornai,Pacific Office Automation Cycling,2:25:05,558843,314.05556115231,318.27819761091,
Men Master 35+ Cat 1/2/3,5,112682,Bob,Duffy,Stages Cycling,2:27:25,54789,343.02717516772,329.02456831275,
Men Master 35+ Cat 1/2/3,6,49123,Mike,Schwindeller,Movement Mortgage / Gerks,2:27:25,259190,300,339.77093901458,
Men Master 35+ Cat 1/2/3,7,190925,James,Corcoran,Hagens Berman,2:27:25,592115,348.62335058306,350.51730971641,
Men Master 35+ Cat 1/2/3,8,242630,Trevor,Davies,Taco Time Northwest,2:27:25,641103,452.58739467638,361.26368041824,
Men Master 35+ Cat 1/2/3,9,18163,Nathan,Hakken,Apex Racing,2:27:25,271870,354.86047766186,372.01005112007,
Men Master 35+ Cat 1/2/3,10,131173,Jason,Ingram,Apex Racing,2:27:25,416882,363.1148944745,382.7564218219,
Men Master 35+ Cat 1/2/3,11,74502,Justin,Heinen,Taco Time Northwest,2:27:25,396638,350.51730971641,393.50279252373,
Men Master 35+ Cat 1/2/3,12,111210,Jeff,Gaeckle,Liquid Velo,2:27:37,12621,300,404.24916322556,
Men Master 35+ Cat 1/2/3,13,39773,David,Chipchase,Liquid Velo,2:27:37,220071,449.37686772144,414.99553392739,
Men Master 35+ Cat 1/2/3,DNF,112659,Joe,Skokan,Movement Mortgage / Gerks,DNF,,300,436.48827533105,
Men Master 35+ Cat 1/2/3,DNF,44283,David,Mullen,Hagens Berman,DNF,306785,350.0031607832,436.48827533105,
Men Master 35+ Cat 4/5,1,130156,Jared,Despain,Hagens Berman,1:53:43,402687,459.40050222422,385.15595222928,
Men Master 35+ Cat 4/5,2,207088,Christopher,Davis,Cowlitz Racing,1:53:43,605983,457.93523916436,395.9632935244,
Men Master 35+ Cat 4/5,3,148640,Jonathan,Wagher,Movement Mortgage / Gerks,1:53:43,520924,451.43870988017,406.77063481952,
Men Master 35+ Cat 4/5,4,252451,Karl-henry,Dossous,Dialed Cycling Team,1:53:43,654043,450,417.57797611464,
Men Master 35+ Cat 4/5,5,147051,Stephen,Fontenot,OMG Racing,1:53:43,289009,375.59553360239,428.38531740976,
Men Master 35+ Cat 4/5,6,252452,Daniel,Beel,Dialed Cycling Team,1:53:43,,450,439.19265870488,
Men Master 35+ Cat 4/5,7,227598,Steve,Blackwell,Mercedes-Benz,1:53:43,595818,395.55846276381,450,
Men Master 35+ Cat 4/5,8,252453,James,Jeffers,Endless Summer Cycling Club,1:53:43,656365,450,460.80734129512,
Men Master 35+ Cat 4/5,9,152428,Cliff,Baranowski,Team Oregon p/b Rodda Paint,1:53:43,526185,450,471.61468259024,
Men Master 35+ Cat 4/5,10,48027,Pawel,Rutkowski,Cowlitz Racing,1:53:43,369471,450,482.42202388536,
Men Master 35+ Cat 4/5,11,137898,Andy,Kraft,Endless Summer Cycling Club,1:53:43,,450,493.22936518048,
Men Master 35+ Cat 4/5,12,252454,Ryan,Malinoski,,1:53:43,,450,504.0367064756,
Men Master 35+ Cat 4/5,13,121993,Brett,Robertson,Taco Time Northwest,1:53:43,481152,501.36529965519,514.84404777072,
Men Master 35+ Cat 4/5,DNF,39776,Jeff,Wygant,Cowlitz Racing,DNF,,450,536.45873036096,
Men Master 50+ Open,1,91801,Lloyd,Lints,Mercedes-Benz,2:06:16,308009,339.2920889643,329.15791925993,
Men Master 50+ Open,2,236567,Kurtis,Mccloud,Movement Mortgage / Gerks,2:06:16,56986,393.95009700721,336.28003532466,
Men Master 50+ Open,3,97544,George,Romer,Hagens Berman,2:06:16,30491,391.55150537331,343.40215138939,
Men Master 50+ Open,4,74138,Randy,Manion,Mercedes-Benz,2:06:16,288325,376.23223030158,350.52426745412,
Men Master 50+ Open,5,213382,Robert,Diaz,Fount Cycling Guild,2:06:16,613798,411.52927248282,357.64638351885,
Men Master 50+ Open,6,194239,Jude,Larene,Fell Swoop,2:06:16,283623,416.0785354941,364.76849958359,
Men Master 50+ Open,7,14266,Richard,Ensworth,Pacific Office Automation Cycling,2:06:16,100334,336.17110137121,371.89061564832,
Men Master 50+ Open,8,151447,Scott,Stout,Hagens Berman,2:06:16,297455,374.96180884835,379.01273171305,
Men Master 50+ Open,9,107770,Russ,Sovde,Hagens Berman,2:06:16,460940,394.27440899462,386.13484777778,
Men Master 50+ Open,10,12521,Bart,Heer,Fell Swoop,2:06:16,256032,407.08631128821,393.25696384251,
Men Master 50+ Open,11,55993,Alec,Duxbury,KR Cycling,2:06:16,10304,397.3977631452,400.37907990725,
Men Master 50+ Open,12,15163,Christopher,Phipps,ThirstyBear Cycling,2:06:16,233623,381.78396645613,407.50119597198,
Men Master 50+ Open,13,91819,Gary,Lardizabal,Hagens Berman,2:06:16,47132,355.32789092496,414.62331203671,
Men Master 50+ Open,14,49174,Michael,Sanderson,Movement Mortgage / Gerks,2:06:16,309751,464.1680701822,421.74542810144,
Men Master 50+ Open,15,138434,Phil,Arnold,Taco Time Northwest,2:06:16,1953,426.07689352743,428.86754416617,
Men Master 50+ Open,16,76061,Jeff,Pozarski,Movement Mortgage / Gerks,2:06:16,380539,420.69983129113,443.11177629564,
Men Master 50+ Open,17,190940,Lee,Farmer,Pacific Office Automation Cycling,2:06:16,202336,353.81934096235,443.11177629564,
Men Master 50+ Open,18,148263,Joseph,Tysoe,,2:06:16,356536,399.33980179994,443.11177629564,
Men Master 50+ Open,19,76182,Rick,Wiedmann,Movement Mortgage / Gerks,2:06:16,394666,412.63622825477,443.11177629564,
Men Master 50+ Open,20,49105,Gregory,Luniewski,Movement Mortgage / Gerks,2:06:16,207153,409.50404063335,443.11177629564,
Men Master 50+ Open,21,10669,David,Root,Pacific Office Automation Cycling,2:06:16,60186,377.79544017444,443.11177629564,
Men Master 60+ Open,1,252419,Chris,Lloyd,Team Booger,2:06:16,65102,550,497.2172796576,
Men Master 60+ Open,2,213396,Ian,Gibson,Dialed Cycling Team,2:06:16,589877,557.390932192,505.55061299093,
Men Master 60+ Open,3,11354,Dickie,Mallison,CC Motor Coffee,2:06:18,53818,550,513.88394632427,
Men Master 60+ Open,4,20476,Steve,Thompson,Movement Mortgage / Gerks,2:06:18,287800,396.75566485931,522.2172796576,
Men Master 60+ Open,5,236570,Stowe,Talbot,Movement Mortgage / Gerks,2:06:18,633206,460.35952313604,530.55061299093,
Men Master 60+ Open,6,13502,Joe,Baratto,Movement Mortgage / Gerks,2:06:18,51702,351.82355494496,538.88394632427,
Men Master 60+ Open,7,14532,Gordy,Bolstad,Movement Mortgage / Gerks,2:21:13,206957,447.52733988217,547.2172796576,
Men Senior Cat 1/2,1,116312,Scott,Ofarrell,Premier Racing,3:19:04,472368,299.79835328869,257.11296775607,
Men Senior Cat 1/2,2,190923,Sam,Frigo,Gene Johnson Cycling Team,3:19:04,584937,340.043540945,260.83455667845,
Men Senior Cat 1/2,3,86638,Keelan,Ontiveros,Expeditors,3:19:04,411501,296.82860782507,264.55614560083,
Men Senior Cat 1/2,4,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,3:19:04,266774,150,268.27773452322,
Men Senior Cat 1/2,5,236523,Eliot,Crowther,,3:19:04,629818,310.83057214294,271.9993234456,
Men Senior Cat 1/2,6,53361,Theodore,Schwartz,Premier Racing,3:19:04,330330,309.46283405838,275.72091236798,
Men Senior Cat 1/2,7,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,3:19:04,4391,313.81406800405,279.44250129037,
Men Senior Cat 1/2,8,145612,Parker,Mckean,Fount Cycling Guild,3:19:04,526034,317.72451818679,283.16409021275,
Men Senior Cat 1/2,9,146724,Chris,Wilson,Fount Cycling Guild,3:19:04,514629,362.27656144141,286.88567913513,
Men Senior Cat 1/2,10,138108,John,Bowie,Expeditors,3:19:04,510228,294.4440550576,290.60726805752,
Men Senior Cat 1/2,11,236525,Ethan,Klein,Oregon State University,3:19:04,630418,337.04716753252,294.3288569799,
Men Senior Cat 1/2,12,207092,Johan,Brusa,Premier Racing,3:19:04,614493,300.12280652659,298.05044590229,
Men Senior Cat 1/2,13,44226,Will,Teal,Fount Cycling Guild,3:19:04,318226,314.47712385219,301.77203482467,
Men Senior Cat 1/2,14,117999,Max,Ritzow,Expeditors,3:19:04,419058,275.97188623576,305.49362374705,
Men Senior Cat 1/2,15,1727,Noah,Arling,Gene Johnson Cycling Team,3:19:04,629550,389.2167294093,309.21521266944,
Men Senior Cat 1/2,16,12513,Alex,Yale,Pacific Office Automation Cycling,3:19:04,389165,332.61736354654,312.93680159182,
Men Senior Cat 1/2,17,127825,Sean,Bunce,Fount Cycling Guild,3:19:04,495788,350.49006220902,316.6583905142,
Men Senior Cat 1/2,18,213357,Ben,Vanderzanden,Pacific Office Automation Cycling,3:19:04,615593,368.03406689383,320.37997943659,
Men Senior Cat 1/2,19,148536,Philip,Raschke,Fount Cycling Guild,3:19:04,525902,377.56494859573,324.10156835897,
Men Senior Cat 1/2,20,229158,Forest,Tarbath,Gene Johnson Cycling Team,3:19:04,620341,371.95768081676,327.82315728135,
Men Senior Cat 1/2,21,159958,Christopher,Dennis,Apex Racing,3:19:04,548507,338.1318273637,335.26633512612,
Men Senior Cat 1/2,22,114466,William,Cucco,Team Swift,3:19:04,439021,332.0854631338,335.26633512612,
Men Senior Cat 1/2,23,55830,Jeremy,Russell,River City Bicycles / Bike Law,3:19:04,,150,335.26633512612,
Men Senior Cat 1/2,24,44253,Wayne,Brown,Apex Racing,3:19:04,316268,372.031796075,335.26633512612,
Men Senior Cat 1/2,25,213356,Gabriel,Love,Pacific Office Automation Cycling,3:19:04,613483,346.83195067865,335.26633512612,
Men Senior Cat 1/2,26,165541,Ray,Lamont,Gene Johnson Cycling Team,3:19:04,555240,366.45428044885,335.26633512612,
Men Senior Cat 1/2,27,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,3:19:04,397103,307.50866499969,335.26633512612,
Men Senior Cat 1/2,28,10147,Evan,Murphy,River City Bicycles / Bike Law,3:19:04,307642,150,335.26633512612,
Men Senior Cat 1/2,29,87967,Patrick,Parish,Team Oregon p/b Rodda Paint,3:19:04,406576,340.31599361755,335.26633512612,
Men Senior Cat 1/2,30,62064,Galen,Erickson,Gene Johnson Cycling Team,3:19:04,82933,312.96736201919,335.26633512612,
Men Senior Cat 1/2,31,190922,Johnathan,Hsu,Expeditors,3:19:04,591106,286.13918889327,335.26633512612,
Men Senior Cat 1/2,32,49395,Ayden,Young,Mercedes-Benz,3:19:04,361728,315.43637624118,335.26633512612,
Men Senior Cat 1/2,33,131761,William,Broeker,MCC Racing,3:19:04,58553,150,335.26633512612,
Men Senior Cat 1/2,34,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,3:19:04,550244,355.17904404157,335.26633512612,
Men Senior Cat 1/2,35,203547,Jeffrey,Crawford,Pacific Office Automation Cycling,3:19:04,653455,150,335.26633512612,
Men Senior Cat 1/2,36,36401,Zhaolong,Wu,Team Oregon p/b Rodda Paint,3:19:04,344374,249.39306406977,335.26633512612,
Men Senior Cat 1/2,37,148138,Brian,Mccleerey,Gene Johnson Cycling Team,3:19:04,522452,382.47025645068,335.26633512612,
Men Senior Cat 1/2,38,92444,Julian,Soh,Mercedes-Benz,3:19:04,417595,390.77366385053,335.26633512612,
Men Senior Cat 1/2,39,49107,Kaler,Marshall,Expeditors,3:19:04,321012,257.23772583228,335.26633512612,
Men Senior Cat 1/2,40,213355,Madison,Molitor,Fount Cycling Guild,3:19:04,606421,323.98272340315,335.26633512612,
Men Senior Cat 1/2,41,182721,Mack,Parshall,Tete de la course,3:19:04,580827,380.37417010978,335.26633512612,
Men Senior Cat 1/2,42,44480,Ruarri,Day-stirrat,Pacific Office Automation Cycling,3:19:04,257640,150,335.26633512612,
Men Senior Cat 1/2,43,92422,Brenna,Wrye-simpson,Team S&M CX // InstaFund La Prima,3:19:04,395081,420.96982892317,335.26633512612,
Men Senior Cat 1/2,44,184544,Greg,Talpey,Expeditors,3:19:04,583130,264.60448003149,335.26633512612,
Men Senior Cat 1/2,45,240073,Evan,Elken,Pacific Office Automation Cycling,3:19:04,171624,150,335.26633512612,
Men Senior Cat 1/2,46,141095,Josh,Sollitto,Premier Racing,3:19:04,527971,336.30576064842,335.26633512612,
Men Senior Cat 1/2,47,90836,Matthew,Brady,Gene Johnson Cycling Team,3:19:04,424039,261.71388888889,335.26633512612,
Men Senior Cat 1/2,48,14731,Erik,Hammerquist,Expeditors,3:19:04,315868,302.32360958445,335.26633512612,
Men Senior Cat 1/2,49,148374,Sean,Hollenbeck,Expeditors,3:19:19,524702,292.54903060022,370.26038021719,
Men Senior Cat 1/2,50,11963,Brian,Hitchcock,Fount Cycling Guild,3:19:20,284741,319.42292376376,370.26038021719,
Men Senior Cat 1/2,51,227214,Cian,Mccann,Pacific Office Automation Cycling,3:19:47,612858,379.09815356874,373.7597847263,
Men Senior Cat 1/2,DNF,100438,John,Butler *,Team JRA p/b Yarrak.CC///backyardburgers,DNF,367996,334.89312346036,378.42565740511,
Men Senior Cat 1/2,DNF,58037,Jacob,Read,Mercedes-Benz,DNF,349648,359.53540829134,378.42565740511,
Men Senior Cat 1/2,DNF,136049,Peter,Kim,Gene Johnson Cycling Team,DNF,534120,343.48199611318,378.42565740511,
Men Senior Cat 1/2,DNF,241849,Titus,Amundson,Mercedes-Benz,DNF,651305,150,378.42565740511,
Men Senior Cat 3,1,228941,Ryan,Mix,Premier Racing,2:24:13,619504,390.80642002259,318.45083808152,
Men Senior Cat 3,2,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,2:24:13,600243,365.47039998623,323.92469515581,
Men Senior Cat 3,3,60306,David,Gambel,Liquid Velo,2:24:13,367299,383.17967678355,329.3985522301,
Men Senior Cat 3,4,148396,Clay,Allred,Cowlitz Racing,2:24:13,521999,375.29405763561,334.87240930439,
Men Senior Cat 3,5,252437,Aidan,Richards,,2:24:13,656350,300,340.34626637868,
Men Senior Cat 3,6,119737,Eric,Mckinley,Team Oregon,2:24:13,,364.62326264458,345.82012345297,
Men Senior Cat 3,7,183485,Tyson,Danilson,A Cycling Team,2:24:13,297903,365.4342401862,351.29398052727,
Men Senior Cat 3,8,120221,Matt,Jamison,Grouptrail Cycling,2:24:13,564962,300,356.76783760156,
Men Senior Cat 3,9,206822,Joshua,Keating,Mercedes-Benz,2:24:13,611806,366.59672153417,362.24169467585,
Men Senior Cat 3,10,115823,Brian,Shieh,A Cycling Team,2:24:13,405923,406.91529140257,367.71555175014,
Men Senior Cat 3,11,236526,Stephen,Carlucci,Fount Cycling Guild,2:24:13,624493,398.01611677469,373.18940882443,
Men Senior Cat 3,12,112610,Dan,Litwora,,2:24:13,276977,373.23686319798,378.66326589872,
Men Senior Cat 3,13,175306,Ryan,Styrk,Fount Cycling Guild,2:24:13,572541,378.02955870926,384.13712297301,
Men Senior Cat 3,14,25831,Ahmed,Zuhairy,Pacific Office Automation Cycling,2:24:13,334178,354.12123017147,389.6109800473,
Men Senior Cat 3,15,228723,Zachary,Simon,Gene Johnson Cycling Team,2:24:13,618594,398.67260893594,395.08483712159,
Men Senior Cat 3,16,228640,John,Monnig,Mercedes-Benz,2:24:13,608281,366.45430330942,406.03255127017,
Men Senior Cat 3,17,227215,Luis,Perez,Gene Johnson Cycling Team,2:24:13,616678,410.57825569925,406.03255127017,
Men Senior Cat 3,18,213385,Colin,Staats,Fount Cycling Guild,2:24:13,599834,366.81685976113,406.03255127017,
Men Senior Cat 3,19,112823,Brad,Davidson,Grouptrail Cycling,2:24:13,656336,723.86363636364,406.03255127017,
Men Senior Cat 3,20,121485,Christopher,Muhs,Grouptrail Cycling,2:24:13,655287,300,406.03255127017,
Men Senior Cat 3,21,161616,Ivan,Robles,Fount Cycling Guild,2:24:13,524058,422.09031935237,406.03255127017,
Men Senior Cat 3,22,206891,Angus,Rate,Apex Racing,2:24:13,606145,435.67393962672,406.03255127017,
Men Senior Cat 3,23,246726,Nicholas,Engerran,Forza PDX p/b SMITH,2:24:13,653884,300,406.03255127017,
Men Senior Cat 3,24,154889,Charlie,Goldston,Fast Fun Nice p/b Campfire Endurance,2:24:13,594263,356.53956226966,406.03255127017,
Men Senior Cat 3,25,17532,Brad,Callos,Gene Johnson Cycling Team,2:24:13,198851,409.5984276371,406.03255127017,
Men Senior Cat 3,26,189847,Eric,Villasmil,Oregon State University,2:24:13,591622,355.10818200436,406.03255127017,
Men Senior Cat 3,27,236680,Ted,Collins,Forza PDX p/b SMITH,2:24:13,623256,452.67142037094,406.03255127017,
Men Senior Cat 3,28,101680,Jeremy,Cucco,Illuminati Cycling,2:24:13,439012,405.68485255519,406.03255127017,
Men Senior Cat 3,29,227503,Radek,Litinsky,Team Oregon,2:24:13,635484,404.29012481991,406.03255127017,
Men Senior Cat 3,30,194230,Randy,Yao,Gene Johnson Cycling Team,2:24:13,593177,423.85443414788,406.03255127017,
Men Senior Cat 3,31,168618,Stephen,Plomer,Team Oregon p/b Rodda Paint,2:24:13,615226,421.9077869966,406.03255127017,
Men Senior Cat 3,32,236681,Peter,Collins,Forza PDX p/b SMITH,2:24:13,632290,410.5015023475,406.03255127017,
Men Senior Cat 3,33,9225,Ryder,Thomas,Gene Johnson Cycling Team,2:24:20,610314,453.15071760364,442.20760671765,
Men Senior Cat 3,34,44994,Jason,Evans,Illuminati Cycling,2:24:20,294031,425.7036178896,442.20760671765,
Men Senior Cat 3,35,170383,Giovanni,Cafiso,Forza PDX p/b SMITH,2:24:24,214372,436.20683824519,447.91945757778,
Men Senior Cat 3,36,175237,Kieron,Crossley,Gene Johnson Cycling Team,2:37:33,572107,362.66431478948,451.7273581512,
Men Senior Cat 3,DNF,194234,Aviv,Litov,A Cycling Team,DNF,610859,404.32742482389,459.34315929804,
Men Senior Cat 3,DNF,213506,John,Danielson,Gene Johnson Cycling Team,DNF,616117,416.91078722749,459.34315929804,
Men Senior Cat 3,DNF,66659,Chris,Bright,Illy Coffee-River City Bicycles,DNF,55163,494.7596681833,459.34315929804,
Men Senior Cat 4/5,1,146729,Nolan,Adams,Dyna Racing,1:54:05,,322.07166058599,382.5,
Men Senior Cat 4/5,2,252397,Alex,Pherribo,Mercedes-Benz,1:54:05,652073,450,387.3046875,
Men Senior Cat 4/5,3,246730,Noah,Affolder,Pacific Office Automation Cycling,1:54:05,656107,450,392.109375,
Men Senior Cat 4/5,4,252438,Vince,Huynh,Cowlitz Racing,1:54:05,,450,396.9140625,
Men Senior Cat 4/5,5,252439,Luke,Miskiewicz,,1:54:05,656097,450,401.71875,
Men Senior Cat 4/5,6,252440,Zachery,Miller,Cowlitz Racing,1:54:05,,450,406.5234375,
Men Senior Cat 4/5,7,252441,Texas,Lawton,,1:54:05,,450,411.328125,
Men Senior Cat 4/5,8,227488,Austin,Duerfeldt,Pacific Office Automation Cycling,1:54:05,651711,450,416.1328125,
Men Senior Cat 4/5,9,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,1:54:05,629259,462.81449456189,420.9375,
Men Senior Cat 4/5,10,252400,Merrick,Gallagher,Jerry Baker Juniors,1:54:05,616791,450,425.7421875,
Men Senior Cat 4/5,11,165540,Ryan,Spivey,Apex Racing,1:54:05,559629,464.94894939424,430.546875,
Men Senior Cat 4/5,12,187759,Jack,Hampson,East Portland Youth Cycling,1:54:05,497822,450,435.3515625,
Men Senior Cat 4/5,13,245406,James,Fields,,1:54:05,654893,450,440.15625,
Men Senior Cat 4/5,14,230465,Gerald,Costa,Fount Cycling Guild,1:54:05,592026,427.5,444.9609375,
Men Senior Cat 4/5,15,229159,Marvin,Quinzon,Gene Johnson Cycling Team,1:54:05,619902,484.53242167043,449.765625,
Men Senior Cat 4/5,16,252442,Jacob,Harrel,Fast Fun Nice p/b Campfire Endurance,1:54:05,,450,459.375,
Men Senior Cat 4/5,17,45938,Jason,Yu,Taco Time Northwest,1:54:05,375054,450,459.375,
Men Senior Cat 4/5,18,252443,Alexander,Schultz,Oregon State University,1:54:05,655603,450,459.375,
Men Senior Cat 4/5,19,252403,Lee,Sackett,Mercedes-Benz,1:54:05,651628,450,459.375,
Men Senior Cat 4/5,20,252404,Bryan,Howie,Gene Johnson Cycling Team,1:54:05,655167,450,459.375,
Men Senior Cat 4/5,21,168711,Scott,Schubert,Mercedes-Benz,1:54:05,562005,450,459.375,
Men Senior Cat 4/5,22,226348,Eric,Simakaski,Oregon State University,1:54:05,606706,455.7078557746,459.375,
Men Senior Cat 4/5,23,213395,Robert,Manson,Mercedes-Benz,1:54:05,603988,470.31414216445,459.375,
Men Senior Cat 4/5,24,233159,Ryan,Mares,Team Oregon p/b Rodda Paint,1:54:05,635634,514.59892984173,459.375,
Men Senior Cat 4/5,25,252444,Mat,Demski,Team Oregon p/b Rodda Paint,1:54:05,,450,459.375,
Men Senior Cat 4/5,26,107737,Peter,Sechler,Apex Racing,1:54:05,458149,532.87618508834,459.375,
Men Senior Cat 4/5,27,184878,Kevin,Ulrich,Gene Johnson Cycling Team,1:54:05,582606,538.53435355046,459.375,
Men Senior Cat 4/5,28,177108,Gavin,Newman,East Portland Youth Cycling,1:54:15,569928,450,483.75,
Men Senior Cat 4/5,29,41022,Eric,Schmidt,Team Oregon p/b Rodda Paint,1:54:24,,450,491.25,
Men Senior Cat 4/5,30,237373,Josiah,Langstaff,Pacific Office Automation Cycling,1:54:25,624612,431.73542345555,491.25,
Men Senior Cat 4/5,31,203523,Arlen,Slaymaker,Team Oregon p/b Rodda Paint,1:54:25,539211,450,491.25,
Men Senior Cat 4/5,32,148404,Dhaulagiri,Feriansyah,Endless Summer Cycling Club,1:54:52,523371,450,498.75,
Men Senior Cat 4/5,33,41277,Randy,Kerr,,2:00:59,18992,450,502.5,
Men Senior Cat 4/5,34,76541,Jesse,Ortiz,Team Oregon p/b Rodda Paint,2:05:41,401060,450,506.25,
Men Senior Cat 4/5,35,252412,Chance,Powelson,,2:16:07,651693,450,510,
Men Senior Cat 4/5,36,252445,Ashton,Smith,University of Oregon,2:18:53,655823,450,513.75,
Men Senior Cat 4/5,DNF,246732,Jack,Johnson,University of Oregon,DNF,639427,450,521.25,
Men Senior Cat 4/5,DNF,252447,Milo,Rengert,Dialed Cycling Team,DNF,654952,450,521.25,
Men Senior Cat 4/5,DNF,252448,Oscar,Plechl-moriki,Dialed Cycling Team,DNF,655109,450,521.25,
Men Senior Cat 4/5,DNF,252449,Evander,Kniestedt,Country Green Turf Farms/CVC Racing,DNF,643903,450,521.25,
Men Senior Cat 4/5,DNF,206824,Nathaniel,Clark,Apex Racing,DNF,606037,458.19655400935,521.25,
Women Junior 15-18,1,196681,Keaghlan,Robinson,,1:40:41,512754,,,
Women Junior 9-14,1,246759,Stella,Cafiso,Biciclista,0:47:39,,,,
Women Senior Cat 1/2/3,1,246748,Amy,Henderson,Pacific Office Automation Cycling,2:39:04,654159,350,334.59778038353,
Women Senior Cat 1/2/3,2,206829,Rachel,Urban,Gene Johnson Cycling Team,2:49:25,590516,375.43123862122,350.00685249257,
Women Senior Cat 1/2/3,3,21327,Sara,Youmans,ORION Racing,2:49:25,268528,417.76791013823,365.41592460161,
Women Senior Cat 1/2/3,4,135119,Brooke,Davis,Movement Mortgage / Gerks,2:49:25,496481,387.73419377066,380.82499671065,
Women Senior Cat 1/2/3,5,175323,Caitlin,Mcallister,Pacific Office Automation Cycling,2:49:25,461801,500.10258046735,396.23406881968,
Women Senior Cat 1/2/3,6,206997,Angela,Roberts,Pacific Office Automation Cycling,2:49:25,601367,420.24428195068,411.64314092872,
Women Senior Cat 1/2/3,7,166653,Alycia,Staats,Fount Cycling Guild,2:49:25,556835,495.46642278847,427.05221303776,
Women Senior Cat 1/2/3,8,213405,Airlia,Oroszvary,Fast Fun Nice p/b Campfire Endurance,2:49:25,653922,589.72118786123,442.4612851468,
Women Senior Cat 1/2/3,9,12135,Christine,Jerko,Fast Fun Nice p/b Campfire Endurance,2:49:25,358734,464.67828834292,457.87035725584,
Women Senior Cat 1/2/3,10,230976,Nicole,May,Team Oregon p/b Rodda Paint,2:49:25,622734,520.33569602951,473.27942936488,
Women Senior Cat 1/2/3,11,44343,Jennifer,Mix,Pacific Office Automation Cycling,2:49:25,289080,350,488.68850147391,
Women Senior Cat 1/2/3,12,83271,Hannah,Thomas,Pacific Office Automation Cycling,2:49:25,630071,552.02296504717,504.09757358295,
Women Senior Cat 1/2/3,13,91207,Karyn,Stern,Gene Johnson Cycling Team,2:49:25,572630,516.52405042308,519.50664569199,
Women Senior Cat 1/2/3,14,38828,Sara,Bird,Pacific Office Automation Cycling,2:50:08,325094,350,534.91571780103,
Women Senior Cat 1/2/3,DNF,236422,Emma,Starr,Fount Cycling Guild,DNF,625600,509.36722214337,565.73386201911,
Women Senior Cat 1/2/3,DNF,163486,Emily,Mcnary,Team Oregon p/b Rodda Paint,DNF,542177,598.8074182869,565.73386201911,
Women Senior Cat 3/4/5,1,241864,Aly,Nielson,Pacific Office Automation Cycling,1:30:08,638990,600,491.06618738769,
Women Senior Cat 3/4/5,2,247418,Brittani,Shappell,,1:30:08,644409,386.73892559477,509.22182282308,
Women Senior Cat 3/4/5,3,252455,Alexandra,Garceau,Pacific Office Automation Cycling,1:31:28,,600,527.37745825846,
Women Senior Cat 3/4/5,4,252424,Rhea,Enzian,Fount Cycling Guild,1:31:28,655533,600,545.53309369385,
Women Senior Cat 3/4/5,5,175508,Sara,Lim,Automatic Lonely Hearts,1:32:23,569956,533.17477901538,563.68872912923,
Women Senior Cat 3/4/5,6,252456,Emily,Slocombe,Team Oregon p/b Rodda Paint,1:36:21,365356,600,581.84436456462,
Women Senior Cat 3/4/5,7,148385,Caitlin,Pellerin,Breakfast Racing Team,1:37:17,528357,498.34907096216,600,
Women Senior Cat 3/4/5,8,230975,Kassandra,Meras,Dialed Cycling Team,1:38:33,,600,618.15563543538,
Women Senior Cat 3/4/5,9,196681,Keaghlan,Robinson,,1:40:41,512754,537.27257630111,636.31127087077,
Women Senior Cat 3/4/5,10,252457,Sam,Lassen,Team Oregon,1:43:10,,600,654.46690630615,
Women Senior Cat 3/4/5,11,246750,Leah,Carter,Fast Fun Nice p/b Campfire Endurance,1:43:13,655979,600,672.62254174154,
Women Senior Cat 3/4/5,12,177156,Sari,Hargand,Fast Fun Nice p/b Campfire Endurance,1:43:13,575868,602.12764322072,690.77817717692,
Women Senior Cat 3/4/5,13,177165,Tanya,Appuhn,Fast Fun Nice p/b Campfire Endurance,1:43:13,471662,653.3081540801,708.93381261231,
Women Senior Cat 3/4/5,DNF,177197,Stephanie,Spiak,Team Oregon p/b Rodda Paint,DNF,,600,745.24508348308,
