Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,91,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,63,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,38,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,49,109,,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,49,59,109.8275862069,
Basecamp International,2010-05-27,Men Pro/1   ,25,99,153.73712903226,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,11,122,119.91305594397,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,69,106,236.75700388696,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,130,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,70,173,130.63909879558,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,116,168,152.70961395171,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,60,159,126.84894201187,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,141,151,157.36058888889,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,114,145,158.42312426813,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,34,187,162.83090049751,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,35,89,191.91712121212,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,51,89,227.27393650794,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,2,85,157.48191407608,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,45,145,185.60324976657,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,42,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,36,94,209.41493934948,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,50,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,48,201,183.809775,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,64,199,168.36018181818,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,9,191,181.81814258865,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,88,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,71,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,60,122,215.58804426553,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,2,45,181.79649074074,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,41,150,188.2791372549,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,38,121,211.70296296296,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,93,108,244.75217434126,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,48,105,222.48061538462,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,39,144,209.51288425926,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,51,146,195.49965981735,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,16,127,191.87787301587,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,49,121,228.36283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,2,116,185.44315517241,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,17,109,172.32588888889,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,12,109,190.8365309717,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,1,53,192.42866666667,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,137,210,234.39752453515,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,14,210,181.88393265993,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,88,196,193.75733333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,43,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,69,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,36,171,210.29774731183,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,33,119,192.56514222251,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,4,21,197.4622,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,51,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,2,80,199.15590909091,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,3,51,207.10585185185,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,4,39,196.00505701754,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,5,39,231.99828947368,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,1,36,218.50973396465,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,4,36,213.27608978446,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,8,185,181.87042574573,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,4,167,175.60984444444,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,25,155,179.35123593074,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,4,148,190.88345627073,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,26,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,15,76,207.51755406839,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,85,195,237.2435,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,131,189,244.41966930978,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,63,187,236.8603047619,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,63,187,242.34088690476,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,76,138,251.7977309127,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,75,120,250.10310899238,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,19,58,247.22062294824,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,11,75,224.04638525132,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,108,156,262.26320611637,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,25,155,198.97016182367,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,11,145,157.59763516114,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,DNF,132,228.245125,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,67,97,290.0303125,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,38,63,272.10516129032,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,43,76,269.05271929825,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,43,76,269.05271929825,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,49,102,227.11985390136,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,34,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,28,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,38,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,45,90,262.54942222222,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,11,60,233.48136796537,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,4,43,241.04115384615,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,4,43,242.8608974359,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,13,133,200.93175,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,54,122,271.95677694752,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,32,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,37,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,37,88,253.21788825758,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,80,111,313.613890625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,76,96,321.17303319616,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,12,58,262.62524137931,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,11,48,271.56325,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,18,46,307.16856521739,
