Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,44,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,6,56,308.91304347826,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,36,44,381.02272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,59,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 3   ,52,52,312.11538461538,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,46,50,359.84186666667,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,109,109,344.77549842503,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,14,55,236.31614176535,
Snelling Road Race,2011-02-26,Men Cat 3   ,47,77,362.50509581424,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,16,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,39,71,358.30580431686,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,18,44,359.04972727273,
Land Park Criterium,2011-03-26,Men Cat 3   ,16,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,24,73,361.14666666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,6,23,260.73252883675,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,5,22,273.18181818182,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,8,22,266.15783298571,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,DNF,34,350.78466897321,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,7,35,290.07617319961,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,9,64,247.82546312164,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,10,61,281.4907,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,41,48,343.61916666667,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,30,55,322.61823275463,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,33,44,225.92134029246,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,2,33,271.42484136534,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,13,22,309.54545454545,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,24,29,346.11675407274,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 35-99 ,3,8,319.38672948007,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Pro/1/2   ,7,10,198.68685532776,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,7,38,251.13716063298,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,36,67,320.7909299763,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,35,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,20,54,251.31584889823,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,49,101,308.12324056349,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,33,73,288.74882961115,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,29,39,225.76591908831,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 35-99,2,8,307.14766666667,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,14,23,291.5459384674,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,16,22,302.37016666667,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,14,22,306.84342622255,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,21,42,309.37194444444,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,36,79,336.4979690068,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,35,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,25,56,289.13425297619,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,23,50,297.29202,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,28,52,310.89294871795,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,58,71,356.18428571429,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,26,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,45,68,283.29172877674,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,24,40,345.08310257867,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,31,80,299.14945861623,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,17,42,290.87681578947,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,28,65,309.97303448276,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,39,58,330.85572222222,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,34,67,347.55008687179,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,18,32,329.41661458333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,28,42,357.97214285714,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,22,34,331.14621568627,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,13,42,290.08471428571,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,30,44,296.80575757576,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,15,31,334.56911111111,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,8,15,320.99012369045,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,33,56,323.19602380952,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,20,46,301.26569565217,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,28,69,303.03274819404,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,14,39,314.37661904762,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,15,44,292.67615,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,22,51,321.29529545455,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,17,38,310.82554901961,
The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,9,11,356.52825919453,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 1-23 Master 35+,7,9,337.45881931826,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,38,67,432.59701587302,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,33,62,389.34856060606,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,41,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,42,62,,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,35,75,396.12278,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,19,23,408.62272727273,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,38,58,460.87228571429,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,47,80,394.03305714286,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,40,60,444.79395833333,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,17,34,388.1377,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,26,26,393.04307692308,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,24,26,375.77227156534,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,21,26,342.98173353988,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,27,68,387.49683160416,
