Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic,2022-05-9,5,12,18,516.66666666667,
Skyway Classic,2022-05-10,5,7,19,475,
Skyway Classic,2022-05-11,5,9,17,500,
Fox River grove Criterium,2022-05-15,Junior 15-18 Open,4,9,367.91968259373,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 5 Elite,8,14,516.03378296919,
East Troy Cycling Classic,2022-06-17,Men M 5 Elite,17,27,520.9316085023,
Giro d' Grafton,2022-06-18,Men M 5 Elite,20,26,559.12825484961,
Tour of America's Dairyland -  Bay View,2022-06-20,Novice U19 Men,17,1,,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 1/2/3/4/Novice Junior 15-18,13,13,375.71090291538,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4/Novice Junior 15-18,14,15,461.40620187556,
