Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,82333,Georg,Pingen,Lift Center Racing,00:07:37.200,381858,328.36,326.63732792066,
Cat 3,2,77360,David,Piercey,Lift Center Racing,00:07:38.300,397377,394.28762795527,333.37553012615,
Cat 3,3,124839,William,Hardin,Hearts Racing Club,00:07:45.700,484523,415.07,340.11373233164,
Cat 3,4,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers D,00:07:56.600,403557,344.79,346.85193453714,
Cat 3,5,28871,Alastair,Pounder,Dornier Racing,00:07:59.200,303079,413.76,353.59013674263,
Cat 3,6,143962,Matthew,Bopp,Team Mission Source / NGCA,00:08:00.400,513404,389.57,360.32833894812,
Cat 3,7,108209,Carter,Jackson,I Am Racing,00:08:02.400,448614,419.2296685366,367.06654115361,
Cat 3,8,80049,Thomas,Cross jr,Team Mission Source / NGCA,00:08:02.600,405185,409.58,373.8047433591,
Cat 3,9,152535,Gabriel,Rojas,Global Force Team Costa Rica,00:08:08.200,,411.23035852209,380.5429455646,
Cat 3,10,133272,Chase,Peeler,Los Locos,00:08:09.300,417323,385.15,387.28114777009,
Cat 3,11,127775,Christian,Acker,Clemson University,00:08:16.400,494857,386.6,394.01934997558,
Cat 3,12,32421,Luis,Leme,,00:08:17.400,324476,381.37406129798,400.75755218107,
Cat 3,13,85716,Yukio,Mariner,MOAB Racing,00:08:18.200,422849,440.82,407.49575438657,
Cat 3,14,50817,Justin,Schmidt,Team Mission Source / NGCA,00:08:18.900,343550,480.41,414.23395659206,
Cat 3,15,73902,Spencer,Lowden,Cyclus Sports,00:08:21.600,268347,391.29913019961,420.97215879755,
Cat 3,16,118139,Matt,Sloyer,Boone Area Cyclists,00:08:24.400,442975,386.24,427.71036100304,
Cat 3,17,33993,Mitchell,Hopkins,Cycletherapy,00:08:25.800,277393,353.65,434.44856320854,
Cat 3,18,73927,W.,Harrison nguy,Frazier Cycling,00:08:29.300,379060,471.18,441.18676541403,
Cat 3,19,84203,Enzo,Allwein,Team Handmade,00:08:31.200,301180,384.30289320007,447.92496761952,
Cat 3,20,139535,Zane,Davis,Village VW Chattanooga Cycling Team,00:08:31.900,513439,385.97685878653,454.66316982501,
Cat 3,21,84856,Alec,Whyte,,00:08:37.500,407870,515.50030582717,461.40137203051,
Cat 3,22,106908,Hao,Sun,North Carolina State University at Raleigh,00:08:39.700,445064,407.49575438657,468.139574236,
Cat 3,23,64248,Zachary,Ross,Team Handmade,00:08:50.400,301225,462.19,474.87777644149,
Cat 3,24,108664,Owen,Busch,Team Handmade,00:09:00.600,387255,511.01436794565,481.61597864698,
Cat 3,25,55596,Kevin,Sigrist,,00:09:23.700,264184,469.06802059574,488.35418085247,
Cat 4,1,29119,Anthony,Bailey,,00:07:50.400,324600,404.96295,380.83689690478,
Cat 4,2,129048,Austin,Sheffer,Virginia Polytechnic University,00:08:21.200,486490,517.22719433472,393.48119696839,
Cat 4,3,136764,Dylan,Crockett,Tri-Cities Road Club,00:08:24.700,509303,420.92855938057,406.125497032,
Cat 4,4,100526,Abraham,Vines,,00:08:25.200,435130,466.4989677028,418.76979709561,
Cat 4,5,118123,Javier,Zamarripa,Jigawatt Cycling,00:08:25.700,476462,456.70269728644,431.41409715922,
Cat 4,6,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,00:08:33.500,352454,465.64,444.05839722283,
Cat 4,7,148896,Bradley,Hoeweler,Element Cycles,00:08:36.700,529244,431.78429374014,456.70269728644,
Cat 4,8,135132,Yann,Le moine,,00:08:37.800,501698,401.52261839807,469.34699735005,
Cat 4,9,124852,Sean,Noonan,,00:08:39.000,484704,452.34093439135,481.99129741366,
Cat 4,10,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers D,00:08:39.600,393999,457.71,494.63559747727,
Cat 4,11,121172,Michael,Montgomery,L5Flyers Cycling Team,00:09:09.200,300549,472.86496095055,507.27989754088,
Cat 4,12,145747,Andrew,Turner,Cycle Haus Racing,00:09:14.300,521409,444.11927431403,519.92419760449,
Cat 4,13,85701,Jacob,Kuper,I Am Racing,00:09:23.800,411316,545.51,532.5684976681,
Cat 5,1,151569,Cian,Evans,,00:08:12.300,526192,461.89118763131,431.19226472015,
Cat 5,2,106526,Micajon,Dykes,MOAB Racing,00:08:39.700,460801,500,448.39419854011,
Cat 5,3,125212,Matthew,Calhoun,,00:08:44.100,443803,475.41636143587,465.59613236008,
Cat 5,4,122460,Doug,Sharp,Harper Auto,00:08:49.000,385178,512.57,482.79806618004,
Cat 5,5,146694,Forrest,Kirkendall,Snyder Factory Racing,00:08:53.400,525980,557.32932502758,500,
Cat 5,6,34108,Jeffrey,Weatherall,,00:09:23.400,352588,500,517.20193381996,
Cat 5,7,120075,Brent,Price,Team reedy creek,00:09:34.800,491910,500,534.40386763992,
Cat 5,8,118134,Noel,Nunkovich,,00:10:31.700,426832,576.47500678347,551.60580145989,
Cat 5,9,118135,Christopher,Crandall,,00:11:10.000,184553,615.4879902071,568.80773527985,
Masters 35+ Cat 1/2/3,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:07:45.600,141477,235.6,235.6,
Masters 35+ Cat 1/2/3,2,90989,Keith,Gerarden,Happy Tooth Racing,00:08:07.000,253478,328.10128987455,295.50831569405,
Masters 35+ Cat 1/2/3,3,72575,Carlos,Zamarripa,Jigawatt Cycling,00:08:13.400,424414,397.41790297602,306.25776592364,
Masters 35+ Cat 1/2/3,4,45451,Jeffrey,Kauppi,MOAB Masters Racing,00:08:17.300,361911,354.36,317.00721615323,
Masters 35+ Cat 1/2/3,5,119022,Justin,Lowe,Lift Center Racing,00:08:19.900,382968,322.57,327.75666638282,
Masters 35+ Cat 1/2/3,6,62158,Alex,Berry,Team Mission Source / NGCA,00:08:22.900,367985,322.3475625,338.50611661242,
Masters 35+ Cat 1/2/3,7,132920,Brad,Yewer,Tri-Cities Road Club,00:08:26.200,492988,353.73233333333,349.25556684201,
Masters 35+ Cat 1/2/3,8,108611,Terrance,Boxx,Lift Center Racing,00:08:31.600,443143,402.89,360.0050170716,
Masters 35+ Cat 1/2/3,9,34034,Zach,Lail,Mock Orange Bikes Pro CX,00:08:31.900,152254,373.88893460238,370.75446730119,
Masters 35+ Cat 1/2/3,10,99094,Unknown,Rider,I Am Racing,00:08:34.500,376433,367.62,381.50391753078,
Masters 35+ Cat 1/2/3,11,41272,Ryan,Pumpian,Team Mission Source / NGCA,00:08:42.300,153776,382.7,392.25336776038,
Masters 35+ Cat 1/2/3,12,72544,Ziyu,Jin,Jigawatt Cycling,00:08:48.400,375033,416.86617524022,403.00281798997,
Masters 35+ Cat 1/2/3,13,41376,Nelson,Daniel,Team Mission Source / NGCA,00:08:52.700,8612,364.18983646956,413.75226821956,
Masters 35+ Cat 1/2/3,14,53629,Michael,Byrd,Race City Cycling,00:08:52.800,118798,407.52546747666,424.50171844915,
Masters 35+ Cat 1/2/3,15,148089,Caleb,Bennett,I Am Racing,00:08:58.400,466721,447.95695616537,435.25116867874,
Masters 35+ Cat 1/2/3,16,148087,Tate,Delottinville,I Am Racing,00:09:22.600,517149,440.38879413354,446.00061890834,
Masters 40+ Cat 3/4/5,1,18468,Derek,Powers,The Electric Banana Cycling Project p/b FSC Racing,00:07:49.400,28586,389.03487417295,346.73040483511,
Masters 40+ Cat 3/4/5,2,121240,Martin,Houlihan,Race City Cycling,00:08:22.300,471666,382.9,360.34632386809,
Masters 40+ Cat 3/4/5,3,100358,Daniel,Thode,,00:08:23.200,435299,414.81,373.96224290107,
Masters 40+ Cat 3/4/5,4,8283,Timothy,Taylor,Lift Center Racing,00:08:27.900,50441,440.85,387.57816193405,
Masters 40+ Cat 3/4/5,5,100519,Dan,Dejager,Tri-Cities Road Club,00:08:36.000,299080,419.90949583333,401.19408096702,
Masters 40+ Cat 3/4/5,6,118114,Joel,Price,Spinx Bike Race Team,00:08:49.800,207000,419.68,414.81,
Masters 40+ Cat 3/4/5,7,82338,Vibora,Lim,Lift Center Racing,00:09:02.000,432249,458.118425,428.42591903298,
Masters 40+ Cat 3/4/5,8,39649,Joseph,Fritz,Team Loblolly Cycling,00:09:12.100,320064,389.34,442.04183806595,
Masters 40+ Cat 3/4/5,9,67394,Jasen,Taylor,Race City Cycling,00:09:26.700,204107,473.70385901421,455.65775709893,
Masters 40+ Cat 3/4/5,10,151124,Robert,Mcnabb,,00:09:50.800,512461,400,469.27367613191,
Masters 40+ Cat 3/4/5,11,34405,Randy,Whitt,,00:10:20.700,188780,400,482.88959516489,
Men Juniors 9-18 Open,1,139544,Tanner,Mcgruther,Bike N' Tri - Health Factory Race Team,00:08:23.400,510060,489.33556907407,416.80067072222,
Men Juniors 9-18 Open,2,150183,Hunter,Connell,Bike N' Tri - Health Factory Race Team,00:08:30.600,524571,450,440.97897017284,
Men Juniors 9-18 Open,3,150191,Hayden,Connell,Bike N' Tri - Health Factory Race Team,00:09:06.800,524570,450,465.15726962346,
Men Juniors 9-18 Open,4,150192,Scott,Pringle,Bike N' Tri - Health Factory Race Team,00:09:26.400,524405,450,489.33556907407,
Men Juniors 9-18 Open,5,106539,Levi,Dykes,MOAB Racing,00:09:55.400,460806,592.29485662865,513.51386852469,
Men Juniors 9-18 Open,6,119034,Jacob,Pingen,Lift Center Racing,00:10:00.800,476582,592.39951154574,537.69216797531,
Men Juniors 9-18 Open,7,100146,Zachary,Lowe,Lift Center Racing,00:10:44.400,473105,627.23,561.87046742593,
Pro/Cat 1/2,1,25093,Stephen,Bassett,UCI CT: Silber Pro Cycling,00:07:03.000,257316,189.93,168.2405,
Pro/Cat 1/2,2,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,00:07:06.500,243416,185.34,173.01215151515,
Pro/Cat 1/2,3,85159,Bryan,Lewis,UCI CT: Cylance,00:07:10.600,354762,218.52,177.7838030303,
Pro/Cat 1/2,4,28368,Andrei,Krasilnikau,Holowesko-Citadel,00:07:12.900,355124,161.9,182.55545454545,
Pro/Cat 1/2,5,32675,Griffin,Easter,UCI CT: Team Illuminate,00:07:31.200,282590,270.28312299466,187.32710606061,
Pro/Cat 1/2,6,131944,Zach,Gregg,Haymarket/Starlight Custom Apparel,00:07:31.300,494707,341.38989008828,192.09875757576,
Pro/Cat 1/2,7,30277,Winston,David,SC Competitive Cyclist,00:07:33.500,194743,228.22,196.87040909091,
Pro/Cat 1/2,8,106910,Hoel,Wiesner,The Electric Banana Cycling Project p/b FSC Racing,00:07:36.200,460162,316.43,201.64206060606,
Pro/Cat 1/2,9,74017,Michael,Garrison,North Georgia Cycling Association Inc.,00:07:36.700,393367,324.19,206.41371212121,
Pro/Cat 1/2,10,47749,Corey,Davis,SC Competitive Cyclist,00:07:38.400,336388,269.93,211.18536363636,
Pro/Cat 1/2,11,122788,Andrew,Evans,Tyson Foods Cycling Team,00:07:42.500,467580,270.19,215.95701515152,
Pro/Cat 1/2,12,120909,Bryan,Mutell,4D Racing,00:07:42.700,432532,332.5634636368,220.72866666667,
Pro/Cat 1/2,13,41323,Charlie,Hough,Chainheart Cycling Development Team,00:07:44.100,255729,312.6603150878,225.50031818182,
Pro/Cat 1/2,14,47313,Miles,Hubbard,Monster Media Elite Development,00:07:44.300,359399,280.97,230.27196969697,
Pro/Cat 1/2,15,32914,Michael,Gearren ii,Cyclus Sports,00:07:44.400,312154,277.91,235.04362121212,
Pro/Cat 1/2,16,33807,Timothy,Killelea,Nashville Local Cycling,00:07:46.700,272407,265.04,239.81527272727,
Pro/Cat 1/2,17,117493,Thomas,Brown,,00:07:47.000,191703,283.27052561615,244.58692424242,
Pro/Cat 1/2,18,131557,Davis,Adams,Infinity Cycling Team,00:07:48.900,494130,364.31,249.35857575758,
Pro/Cat 1/2,19,88244,Benjamin,Wright,LUX/Stradling p/b Specialized,00:07:49.000,425522,292.83,254.13022727273,
Pro/Cat 1/2,20,73918,Gabriel,Mendez,Holowesko | Citadel pb Hincapie Racing,00:07:52.500,394026,300.86,258.90187878788,
Pro/Cat 1/2,21,32435,Eric,Bair,11elevenCycling p/b INFINIT Nutrition,00:07:53.100,380376,340.53902325851,263.67353030303,
Pro/Cat 1/2,22,83656,Stanley,Bjorling,,00:07:58.400,258301,350.77107942093,268.44518181818,
Pro/Cat 1/2,23,24426,Parker,Kyzer,SC Competitive Cyclist,00:07:59.000,263324,288.22600384917,273.21683333333,
Pro/Cat 1/2,24,152993,Simon,Pellaud,Team Illuminate,00:08:00.500,,150,277.98848484848,
Pro/Cat 1/2,25,137775,Peter,Foerster,Stradalli Cycle - Safetti,00:08:03.300,504799,297.2,282.76013636364,
Pro/Cat 1/2,26,30279,Travis,Livermon,,00:08:04.000,161583,264.95840606061,287.53178787879,
Pro/Cat 1/2,27,46479,Cullen,Easter,UCI CT: Team Illuminate,00:08:04.400,244581,319.83310771798,292.30343939394,
Pro/Cat 1/2,28,123171,Thomas,Brown,Experience Fayetteville Cycling Team,00:08:04.500,466498,327.22,297.07509090909,
Pro/Cat 1/2,29,117960,David,Richardson,I Am Racing,00:08:05.400,367420,391.41670286556,301.84674242424,
Pro/Cat 1/2,30,73837,Brian,Sciba,Kelly Benefit Strategies Elite,00:08:06.500,392529,304.16,306.61839393939,
Pro/Cat 1/2,31,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,00:08:07.300,40606,358.61678028813,311.39004545455,
Pro/Cat 1/2,32,69491,Tom,Salvesen,,00:08:09.100,383915,330.11582577991,316.1616969697,
Pro/Cat 1/2,33,20103,Zachary,Felpel,HC Devo p/b Monster Media Racing,00:08:15.000,220467,371.96,320.93334848485,
Pro/Cat 1/2,34,75051,Jon,Okenfuss,L5Flyers Cycling Team,00:08:17.300,298410,388.51174175311,325.705,
Pro/Cat 1/2,35,30281,Andrew,Scarano,Stradalli Cycle/Safetti,00:08:17.500,178109,264.46,330.47665151515,
Pro/Cat 1/2,36,47312,Michael,Potter,Boone Area Cyclists,00:08:17.600,359849,347.38,335.2483030303,
Pro/Cat 1/2,37,121182,Caleb,Aoake,Team Novo Nordisk Development,00:08:17.700,,319.49,340.01995454545,
Pro/Cat 1/2,38,91595,Jose,Solis,Happy Tooth Racing,00:08:17.800,283403,322.12,344.79160606061,
Pro/Cat 1/2,39,122901,Hamish,Beadle,Team Novo Nordisk Development,00:08:18.300,481597,365.36069990996,349.56325757576,
Pro/Cat 1/2,40,84499,Thomas,Gaines,,00:08:18.500,232219,397.2407379094,354.33490909091,
Pro/Cat 1/2,41,61597,Franklin,Deese,Cyclus Sports,00:08:20.800,324184,364.4,359.10656060606,
Pro/Cat 1/2,42,41712,Johnny,Mitchell,SC Competitive Cyclist,00:08:21.200,306291,287.53620337982,363.87821212121,
Pro/Cat 1/2,43,133218,David,Nickels,Team Novo Nordisk Development,00:08:22.500,502777,359.47,368.64986363636,
Pro/Cat 1/2,44,6644,Bradford,Perley,,00:08:23.000,192115,372.66734703283,373.42151515152,
Pro/Cat 1/2,45,44685,Justin,Mcquerry,Team Novo Nordisk Development,00:08:26.200,299251,382.84,378.19316666667,
Pro/Cat 1/2,46,120045,Caleb,Smith,Boone Area Cyclists,00:08:26.700,419926,400.4825337638,382.96481818182,
Pro/Cat 1/2,47,29577,Alex,Ryan,MOB PRO CYCLING TEAM,00:08:27.100,173542,336.62346553016,387.73646969697,
Pro/Cat 1/2,48,137876,Samuel,Munday,Team Novo Nordisk Development,00:08:27.700,511361,307.79434258373,392.50812121212,
Pro/Cat 1/2,49,5787,Benjamin,Renkema,SC Competitive Cyclist,00:08:30.200,193086,285.73745023509,397.27977272727,
Pro/Cat 1/2,50,42755,Alan,Edwards,VeloBrew Cycling Club,00:08:33.100,353190,385.18317821719,402.05142424242,
Pro/Cat 1/2,51,101619,Alex,Winnicki,Cyclus Sports,00:08:33.800,440072,341.02,406.82307575758,
Pro/Cat 1/2,52,106870,Alex,Jerome,,00:08:36.400,388411,317.34627239047,411.59472727273,
Pro/Cat 1/2,53,121183,Juan,Gonzalez,Team Novo Nordisk Development,00:08:36.800,,378.03722065184,416.36637878788,
Pro/Cat 1/2,54,47363,Dylan,Lawson,Cyclus Sports,00:08:37.800,354786,345.81902611883,421.13803030303,
Pro/Cat 1/2,55,38762,Logan,Jones-wilkins,,00:08:38.900,380149,374.24,425.90968181818,
Pro/Cat 1/2,56,41301,Devin,Reavis,Boone Area Cyclists,00:08:39.200,308793,320.3,430.68133333333,
Pro/Cat 1/2,57,93785,Marcus,Canady,North Carolina State University at Raleigh,00:08:40.900,215681,317.91086019251,435.45298484848,
Pro/Cat 1/2,58,47301,Richard,Obriant,Jigawatt Cycling,00:08:42.400,359308,335.34070525594,440.22463636364,
Pro/Cat 1/2,59,32387,Zachary,Lewis,11elevenCycling p/b INFINIT Nutrition,00:08:43.600,345876,383.31039736087,444.99628787879,
Pro/Cat 1/2,60,37668,Carlos,Norena,Stradalli Cycle/Safetti,00:08:44.300,278167,420.34,449.76793939394,
Pro/Cat 1/2,61,129009,Garrett,Clark,Monster Media Racing,00:08:44.800,487898,345.52,454.53959090909,
Pro/Cat 1/2,62,91091,Charles,Ramsbotham,Monster Media Racing,00:08:45.400,360227,387.8942506634,459.31124242424,
Pro/Cat 1/2,63,133220,Bob,Goedbloed,Team Novo Nordisk Development,00:08:46.300,502771,357.93474718464,464.08289393939,
Pro/Cat 1/2,64,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,00:08:47.300,502775,313.43,468.85454545455,
Pro/Cat 1/2,65,83398,Alisher,Vokhobov,Team Novo Nordisk Development,00:08:49.500,472551,399.89061599866,473.6261969697,
Pro/Cat 1/2,66,33916,Arvin,Jansen,I Am Racing,00:08:56.200,313306,404.56,478.39784848485,
Women Cat 3,1,144981,Austin,Thompson,,00:09:20.300,523662,503.93015971785,462.51304791536,
Women Cat 3,2,81699,Laura,Calvin,Race City Cycling,00:09:28.900,409787,458.69,458.69,
Women Cat 3,3,85734,Gracie,Pendleton,Nashville Local Cycling,00:09:43.100,410272,579.09,496.09875598042,
Women Cat 3,4,146006,Alexandra,Christofalos,CTH Performance Project,00:09:52.600,392411,521.42322002591,512.89161001295,
Women Cat 3,5,30028,Morgan,Miller,CTH Performance Project,00:09:59.200,323042,504.36,529.68446404549,
Women Cat 3,6,47774,Isabella,Nguy,Frazier Cycling,00:10:59.900,376192,574.76,546.47731807802,
Women Cat 4,1,144907,Anna,Demonte,Jigawatt Cycling,00:09:07.200,525671,475.12306116204,439.90743464189,
Women Cat 4,2,139545,Michaela,Hall,Nashville Local Cycling,00:09:33.500,522973,518.13570672084,463.47057598142,
Women Cat 4,3,150865,Jeanie,Bell,Nashville Local Cycling,00:09:46.400,325834,473.0993475901,487.03371732095,
Women Cat 4,4,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,00:09:48.400,439196,613.14,510.59685866047,
Women Cat 4,5,91926,Riley,Gallagher,Evolution Jr. Devo Team,00:09:53.800,343190,583.1,534.16,
Women Cat 4,6,128962,Melanie,Singer,Taco Mamacita,00:09:56.500,495764,491.58,557.72314133953,
Women Cat 4,7,91865,Keren,Bennett,Evolution Jr. Devo Team,00:10:03.300,413796,534.16,581.28628267905,
Women Cat 4,8,67897,Marie,Tutterow,Hicks Orthodontics Women's Racing,00:10:31.800,419163,648.68,604.84942401858,
Women Cat 4,9,127883,Susan,Wienke,Villlage Wrench Supported By Glorycycles,00:11:23.600,406413,600,628.41256535811,
Women Juniors 9-18 Open,1,136762,Grace-lynn,Thode,,00:16:42.900,,,,
Women Juniors 9-18 Open,2,136761,Emma,Thode,,00:19:45.900,,,,
Women Pro/Cat 1/2,1,47673,Hannah,Arensman,TWENTY20 Pro Cycling,00:08:38.200,326470,351.57,317.75353438288,
Women Pro/Cat 1/2,2,151919,Mikayla,Harvey,Team Illuminate,00:08:50.600,527261,377.27105012931,329.06809258502,
Women Pro/Cat 1/2,3,79627,Lorena,Vargas,Team Colombia CyclingGirls,00:08:51.500,405286,328.40884429298,340.38265078716,
Women Pro/Cat 1/2,4,136347,Manuela,Escobar,Team Colombia CyclingGirls,00:08:52.500,513594,392.64201239849,351.6972089893,
Women Pro/Cat 1/2,5,66154,Sarah,Matchett,Race City Cycling,00:08:53.100,268002,408.27,363.01176719144,
Women Pro/Cat 1/2,6,116768,Katherine,Shields,OrthoCarolina Winston Womens Cycling,00:08:55.900,220876,404.45,374.32632539358,
Women Pro/Cat 1/2,7,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,00:09:02.500,288099,434.74,385.64088359572,
Women Pro/Cat 1/2,8,151001,Georgia,Catterick,Team Illuminate,00:09:05.100,,384.22279970455,396.95544179786,
Women Pro/Cat 1/2,9,77068,Lori,Nedescu,,00:09:08.000,403524,450.58,408.27,
Women Pro/Cat 1/2,10,152474,Karol,Moreno,Team Colombia CyclingGirls,00:09:12.500,,366.96889893492,419.58455820214,
Women Pro/Cat 1/2,11,24308,Hannah,Swan,Cycle Haus Racing,00:09:13.000,311541,424.72656887871,430.89911640428,
Women Pro/Cat 1/2,12,99983,Sarah,Guilbert,RTO National Women's Cycling,00:09:18.300,434193,503.2,442.21367460642,
Women Pro/Cat 1/2,13,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,00:09:19.700,283548,465.85300113173,453.52823280856,
Women Pro/Cat 1/2,14,76629,Lexie,Millard,UCI WPT: Team Illuminate,00:09:23.800,360232,426.98,464.8427910107,
Women Pro/Cat 1/2,15,136348,Luz,Adriana tovar,Team Colombia CyclingGirls,00:09:28.100,,352.30906103864,476.15734921284,
Women Pro/Cat 1/2,16,91502,Danielle,Clark,RTO National Women's Cycling,00:09:32.400,413867,413.48156336661,487.47190741498,
Women Pro/Cat 1/2,17,73926,Elizabeth,Harden,RTO National Cycling,00:09:48.900,395236,521.37,498.78646561712,
