Race Name,Race Date,Category Name,Place,Total Racers,Points
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,12,16,414.3869375,
Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,11,13,401.61845428824,
Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,8,13,372.1335,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,DNF,39,597.6486851286,
Maverick Classics,2013-04-21,Men Cat 1/2/3/4/5 Masters,6,12,347.775,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,5,30,396.24010191137,
Maverick Classic Stage Race - Crit,2014-04-18,Men 45+ Masters  ,6,9,385.7359386946,
Maverick Classic Stage Race - TT,2014-04-19, 45+ Masters Men  ,9,9,486.63310191137,
Maverick Classic Stage Race - Crit,2014-04-19,Men 45+ Masters   ,6,8,399.94288400844,
Maverick Classic Stage Race - RR,2014-04-20,Men 45+ Masters  ,5,8,382.655,
Maverick Classic Stage Race - GC,2014-04-20,Men 45+ Masters  ,5,8,382.65603661851,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,24,24,,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,DNF,27,518.17002777778,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,DNF,18,518.24266666667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,33,52,477.56388814367,
