Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4,1,73524,Dean,Zeffer,,,396575,440.67,350.856,
Cat 2/3/4,2,149648,Brian,Wolffe,,,444405,300,300,
Cat 2/3/4,3,70351,James,Giorgio,,,13352,428.85,402.852,
Cat 2/3/4,4,113426,Brian,Ledonne,,,422567,442.82,428.85,
Cat 2/3/4,5,2743,Paul,Coluccio,,,66269,382.26,454.848,
Cat 2/3/4,6,63542,Anthony,Ando,,,365639,300,480.846,
Cat 2/3/4,7,2832,Attila,Kogler,,,248943,439.59,506.844,
Cat 4/5,1,86003,Roger,Young,,,281887,485.25469203559,387.04379902772,
Cat 4/5,2,94615,Gustavo,Ordonez,,,379551,469.59,395.88457414925,
Cat 4/5,3,65040,Parker,Chea,,,358025,407.19,404.72534927079,
Cat 4/5,4,3288,Unknown,Rider,,,,437.07,413.56612439232,
Cat 4/5,6,108622,Lionel,Senior,,,466650,459.37693774489,422.40689951386,
Cat 4/5,7,121949,Jose,Hernandez,,,281125,457.82,431.24767463539,
Cat 4/5,9,85973,Nelson,Grisales,,,171465,457.72,440.08844975693,
Cat 4/5,10,85536,Rob,Quan,,,398086,443.4,448.92922487846,
Cat 4/5,11,87762,Thomas,Miceli,,,387494,450,457.77,
Cat 4/5,12,114730,James,Drago,,,457838,463.74,466.61077512154,
Cat 4/5,13,113430,Marshal,Gross,,,420090,476.23608796825,475.45155024307,
Cat 4/5,14,149649,Marcos,Betancourt,,,512286,450,484.29232536461,
Cat 4/5,15,26000,Keith,Huntington,,,296817,449.97226168858,493.13310048614,
Cat 4/5,16,65030,Rory,Chea,,,359499,550.2,501.97387560768,
Cat 4/5,17,149640,Gregg,Eisenstein,,,395049,450,510.81465072921,
Cat 4/5,18,24160,Francis,Dougherty,,,142770,470,519.65542585075,
Cat 5,1,149646,Matt,Herischorft,,,,,,
Cat 5,4,108143,Doris,Ladinoordonez,,,459736,,,
Cat 5,7,149647,Erika,Zizzo,,,483351,,,
Cat 5,8,108148,Claudia,Hernandez,,,384457,,,
