Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,7,34,547.8457475328,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,14,35,505.64494117647,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,10,34,492.5182,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,3,21,478.3928,
ECCC Week 4 - Jersey ITT,2010-03-27,Women B                                           ,9,15,662.4846850344,
ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,13,21,665.8075878098,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Women B                                        ,6,14,576.295681541,
ECCC Week 4- Bucknell Crit,2010-04-4,Women B                          ,9,12,644.53661111111,
ECCC Week 6 - Army Road Race,2010-04-17,Women B                                           ,7,15,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women B                                           ,9,14,626.29559326562,
ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,DNF,15,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,DNF,18,,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,9,19,628.80744444444,
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,19,24,483.59846232435,
