Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,115535,Nick,Lando,Competitive Edge Racing,49:55.9,369746,271.86997643763,250.46832555883,
Men Cat 1/2/3,2,226450,Alexander,Warner,Alpine Carbon Racing,lapped,615118,315.09055411773,259.69058822082,
Men Cat 1/2/3,3,163080,Jake,Simons,Competitive Edge Racing,lapped,549481,295.36470212764,268.91285088281,
Men Cat 1/2/3,4,126489,Patrick,Frank,UVM Cycling / JAM / NCC,lapped,518484,296.57963886878,278.1351135448,
Men Cat 1/2/3,5,19787,Kevin,Mullaly,Jam Fund Cycling,lapped,427926,292.0615139171,287.35737620679,
Men Cat 1/2/3,6,41204,Sam,Veggeberg,Bikeway Source,lapped,404558,320.70933039643,296.57963886878,
Men Cat 1/2/3,7,130540,Geno,Villafano,Jamison Cannondale,lapped,499151,252.39917666378,305.80190153077,
Men Cat 1/2/3,8,115582,Josh,Chu,UVM Cycling,lapped,352044,173.84435148058,315.02416419276,
Men Cat 1/2/3,9,175369,Ethan,Turner,UVM Cycling,lapped,566248,333.19940549528,324.24642685475,
Men Cat 1/2/3,10,52125,Tommy,Servetas,University of Massachusetts Amherst,lapped,403158,333.43106246823,333.46868951674,
Men Cat 1/2/3,11,61327,Noah,Middlestaedt,,lapped,347262,318.83339644464,342.69095217873,
Men Cat 1/2/3,DNF,120432,Jacob,Steinfeld,UVM Cycling,DNF,550830,308.39935398772,361.13547750271,
Men Cat 1/2/3,DNF,226339,Cooper,Eastridge,,DNF,616494,322.125,361.13547750271,
Men Cat 4,1,233962,Hudson,Marks,UVM Cycling,39:20.8,623706,335.71009067263,326.63543401951,
Men Cat 4,2,226151,Carlos,Garza,,39:30.4,620615,417.12085292565,335.80600476707,
Men Cat 4,3,237791,Lukas,De schepper,UVM Cycling,39:30.7,621118,400,344.97657551463,
Men Cat 4,4,228731,Gus,Lellman,,39:30.7,449357,315,354.1471462622,
Men Cat 4,5,77879,David,Dreher,545 Velo,39:30.9,162229,458.14407054066,363.31771700976,
Men Cat 4,6,162576,Owen,Scott,Unattached,39:31.1,551930,400,372.48828775732,
Men Cat 4,7,193333,Brent,Delabruere,,39:31.2,605935,443.71678834295,381.65885850488,
Men Cat 4,8,225901,Johnny,Suarez,Cycling Connection,39:31.3,613935,401.11933712605,390.82942925244,
Men Cat 4,9,42331,Luis,Valdez,,39:32.0,306778,400,400,
Men Cat 4,10,228732,Charles,Mathers,Northampton Cycling Club,39:34.5,618703,342.5,409.17057074756,
Men Cat 4,11,15313,Justin,Eichenlaub,Northampton Cycling Club,lapped,302817,360,418.34114149512,
Men Cat 4,12,226336,Henry,Weis,Northampton Cycling Club,lapped,408056,384.2686210848,427.51171224268,
Men Cat 4,13,184678,Bob,Lelievre,Northampton Cycling Club,lapped,571759,465.40603169856,436.68228299024,
Men Cat 4,14,122666,Aiden,Mapel,Competitive Edge Racing,lapped,359229,373.81520275268,445.8528537378,
Men Cat 4,15,237803,Graeham,Henderson,,lapped,222376,400,455.02342448537,
Men Cat 4,16,228733,Patrick,Ryan,Northampton Cycling Club,lapped,616286,374.64285714286,464.19399523293,
Men Cat 4,17,166120,David,Spreen,,lapped,474569,458.20206633963,473.36456598049,
Men Cat 4,DNF,193341,Ryan,Nealon,Stage 1/Airline Cycles,DNF,603235,406.9586648455,491.70570747561,
Men Cat 4,DNF,237804,Mitch,Graves,,DNF,621673,400,491.70570747561,
Men Cat 4,DNF,133748,Alex,Kahn,Northampton Cycling Club (NCC),DNF,537690,400,491.70570747561,
Men Collegiate A,1,175369,Ethan,Turner,University of Vermont,0:57:45,566248,333.19940549528,249.27072923648,
Men Collegiate A,2,94520,Adam,Schwendt,Dartmouth College,0:57:45,429982,250,253.43739590315,
Men Collegiate A,3,193636,Wells,Willett,Dartmouth College,lapped,607468,386.82735988852,257.60406256982,
Men Collegiate A,4,126489,Patrick,Frank,University of Vermont,lapped,518484,296.57963886878,261.77072923648,
Men Collegiate A,5,115582,Josh,Chu,University of Vermont,lapped,352044,173.84435148058,265.93739590315,
Men Collegiate A,6,141242,Shawn,Alexander,Clarkson University,lapped,540938,234.57825905258,270.10406256982,
Men Collegiate A,7,56429,Christopher,Welch,Hamilton College,lapped,371518,317.18734460225,274.27072923648,
Men Collegiate A,8,61328,Daniel,Svedberg,Brandeis University,lapped,278187,250,278.43739590315,
Men Collegiate A,9,149675,Clyde Sebastian,Logue,Dartmouth College,lapped,455186,250,282.60406256982,
Men Collegiate A,10,120432,Jacob,Steinfeld,University of Vermont,lapped,550830,308.39935398772,286.77072923648,
Men Collegiate A,11,5617,Allan,Rego,Boston University,lapped,274367,282.25589157715,290.93739590315,
Men Collegiate A,12,108744,Eric,Loehle,Massachusetts Institute of Technology,lapped,468175,232.02980071717,295.10406256982,
Men Collegiate A,DNF,52125,Tommy,Servetas,University of Massachusetts Amherst,DNF,403158,333.43106246823,303.43739590315,
Men Collegiate B,1,233961,Spencer,Weisgram,US Military Academy,0:49:59,587595,316.3198073334,347.82503552359,
Men Collegiate B,2,180153,Lee,Lopez,Massachusetts Institute of Technology,0:49:59,573144,421.43668831169,352.17991167343,
Men Collegiate B,3,206820,Raif,Olson,Dartmouth College,0:50:00,624964,547.06982149413,356.53478782328,
Men Collegiate B,4,193988,Matthew,Reynolds,Worcester Polytechnic Institute,0:50:00,593331,471.06253860505,360.88966397312,
Men Collegiate B,5,157277,Alex,Bobroff,Tufts University,0:50:00,541047,335.11854551947,365.24454012296,
Men Collegiate B,6,175446,Nicolas,Amato,Massachusetts Institute of Technology,0:50:00,529078,352.18583208432,369.59941627281,
Men Collegiate B,7,169093,Jack,Gazard,New York University,0:50:00,560875,361.52152125212,373.95429242265,
Men Collegiate B,8,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,0:50:00,571483,400,378.30916857249,
Men Collegiate B,9,177972,Will,Hileman,Dartmouth College,0:50:01,568740,431.18228178489,382.66404472234,
Men Collegiate B,10,233962,Hudson,Marks,University of Vermont,0:50:01,623706,335.71009067263,387.01892087218,
Men Collegiate B,11,176728,Marcus,Orr,University of Rhode Island,0:50:02,563037,414.70023496303,391.37379702202,
Men Collegiate B,12,156273,Nolan,Rogers,University of Vermont,0:50:04,540883,433.16476481117,395.72867317187,
Men Collegiate B,13,237152,Carlos,Ohler garcía,Dartmouth College,0:50:04,633012,440.091505152,400.08354932171,
Men Collegiate B,14,137245,Chris,Case,University of Connecticut,0:50:13,509240,400,404.43842547155,
Men Collegiate B,15,229599,Nolan,Holmes,Dartmouth College,0:50:15,625287,449.00072851911,408.7933016214,
Men Collegiate B,16,226345,Michael,Peebles,Hamilton College,0:50:15,634993,400,417.50305392108,
Men Collegiate B,17,161469,Kieran,Ahern,Dartmouth College,0:50:16,500040,408.87685094311,417.50305392108,
Men Collegiate B,18,226452,Patrick,Dicus,Hamilton College,0:50:16,611841,360,417.50305392108,
Men Collegiate B,19,237790,Nicolas,Arango,Massachusetts Institute of Technology,0:50:37,586480,400,428.39024429569,
Men Collegiate B,20,237791,Lukas,De schepper,University of Vermont,0:50:37,621118,400,428.39024429569,
Men Collegiate B,21,179021,London,Warburton,Dartmouth College,0:51:09,577585,494.30124223602,434.92255852046,
Men Collegiate B,22,237787,Alex,Takoudes,Middlebury College,lapped,622132,400,439.2774346703,
Men Collegiate B,23,225917,Lex,Picillo,Windham Woods School,lapped,594676,518.32494573089,443.63231082014,
Men Collegiate B,24,175499,Andrew,Pike,Dartmouth College,lapped,575244,400,447.98718696999,
Men Collegiate B,25,193344,Drew,Smedley,RHAM High School,lapped,603704,507.86538201619,452.34206311983,
Men Collegiate B,26,237077,Ayden,Carpenter,University of Vermont,lapped,624549,487.48738257707,456.69693926967,
Men Collegiate B,DNF,206818,Derek,Schaadt,Massachusetts Institute of Technology,DNF,611302,400,465.40669156936,
Men Collegiate B,DNF,134988,William,Rueckert,Hall High School,DNF,503987,423.54777100001,465.40669156936,
Men Collegiate B,DNF,237789,Andrew,Frey,Hamilton College,DNF,634985,400,465.40669156936,
Men Collegiate B,DNF,236636,Steven,Andreen,US Military Academy,DNF,624042,390.22694158222,465.40669156936,
Men Collegiate C,1,157894,Roberto,Cubillas,University of Connecticut,0:38:43,560256,500,425,
Men Collegiate C,2,237761,Zuko,Garagic,Columbia University-NYC,0:38:49,634701,500,428.75,
Men Collegiate C,3,149096,Jonathan,Adler,New York University,0:38:49,529477,500,432.5,
Men Collegiate C,4,156650,Gavin,Smith,University of New Hampshire,0:39:13,581459,500,436.25,
Men Collegiate C,5,237762,Javier,Hardoy,Columbia University-NYC,0:39:14,632516,500,439.85576923077,
Men Collegiate C,6,236271,Mason,Cannon,Columbia University-NYC,0:39:14,631210,509.375,443.46153846154,
Men Collegiate C,7,233965,Noah,Rodney,US Military Academy,0:39:15,587605,506.3574366688,447.06730769231,
Men Collegiate C,8,175436,Frederico,Levy,New York University,0:39:15,555642,500,450.67307692308,
Men Collegiate C,9,237153,Nathan,Mcallister,Dartmouth College,0:39:16,632939,500,454.27884615385,
Men Collegiate C,10,237763,Baird,Newbern,Columbia University-NYC,0:39:16,615200,500,457.88461538462,
Men Collegiate C,11,237776,Dario,Seyb,Dartmouth College,0:39:18,629760,500,461.49038461538,
Men Collegiate C,12,237788,Benjamin,Cordola,Middlebury College,0:39:18,635930,500,465.09615384615,
Men Collegiate C,13,237161,Alexander,Wells,Dartmouth College,0:39:18,633100,500,468.70192307692,
Men Collegiate C,14,237158,Spencer,Meek,Dartmouth College,0:39:19,633128,519.58146476069,472.30769230769,
Men Collegiate C,15,237767,Joshua,Beaulieu,University of New Hampshire,0:39:19,635998,500,475.91346153846,
Men Collegiate C,16,192062,Marcus,Cooley,Columbia University-NYC,0:39:19,592278,437.861328125,483.125,
Men Collegiate C,17,236645,Michael,Williams,US Military Academy,0:39:20,623979,504.58356690491,483.125,
Men Collegiate C,18,237769,Thomas,Clark,Dartmouth College,0:39:31,635690,500,488.75,
Men Collegiate C,19,186334,Garrett,Chrisman,US Military Academy,lapped,547653,456.25,492.5,
Men Collegiate C,20,228753,Maihao,He,Rensselaer Polytechnic Institute,lapped,617493,528.125,496.25,
Men Collegiate C,21,175442,Samuel,Call,University of New Hampshire,lapped,572714,500,500,
Men Collegiate C,22,83366,Liam,Mccarthy,US Military Academy,lapped,624045,537.08076404595,503.75,
Men Collegiate C,23,237766,Connor,White,Tufts University,lapped,634039,500,507.5,
Men Collegiate C,24,236649,Michael,Lance,US Military Academy,lapped,635151,545.93609857052,511.25,
Men Collegiate C,25,83092,Alex,Rishty,Rensselaer Polytechnic Institute,lapped,431561,500,515,
Men Collegiate C,26,237772,Fabio,Beneti costa,Boston College,lapped,,500,518.75,
Men Collegiate C,27,163000,Bryan,Kim,Boston College,lapped,,500,522.5,
Men Collegiate C,28,193344,Drew,Smedley,RHAM High School,lapped,603704,507.86538201619,526.25,
Men Collegiate C,29,183623,Michael,Carroll,University of New Hampshire,lapped,580724,500,530,
Men Collegiate C,30,207128,Elliot,Irving,Worcester Polytechnic Institute,lapped,596067,548.4,533.75,
Men Collegiate C,31,237771,Henry,Stanton,University of Vermont,lapped,635334,500,537.5,
Men Collegiate C,32,193324,Drew,Bolotsky,Middlebury College,lapped,605320,409.46600133995,541.25,
Men Collegiate C,33,237773,Zihng,Yhn,Boston College,lapped,,500,545,
Men Collegiate C,34,237793,Dmytro,Kusen,University of Connecticut,lapped,592963,500,548.75,
Men Collegiate C,35,237775,Conor,Richards,Boston College,lapped,,500,552.5,
Men Collegiate C,36,237794,Connor,Li,Tufts University,lapped,634841,500,556.25,
Men Collegiate C,37,175460,Matthew,Eckert,University of New Hampshire,lapped,565786,500,560,
Men Collegiate C,38,237774,Mason,Vega,Worcester Polytechnic Institute,lapped,,500,563.75,
Men Collegiate C,39,237770,Sean,Reiners,Boston College,lapped,,500,567.5,
Men Collegiate C,40,161091,William,Seguin,University of New Hampshire,lapped,541208,500,571.25,
Men Collegiate C,DNF,175467,Cooper,Yang,New York University,DNF,572916,497.77104718572,578.75,
Men Collegiate C,DNF,52312,Kyle,Welch,US Military Academy,DNF,238329,496.66713380983,578.75,
Men Collegiate C,DNF,237795,Anwar,Hughes-crawford,Worcester Polytechnic Institute,DNF,,500,578.75,
Men Collegiate Intro,1,237747,Gus,Demerath,Williams College,0:29:11,631955,600,510,
Men Collegiate Intro,2,237748,Mustafa,Ozkoc,New York University,0:29:11,634339,600,518.18181818182,
Men Collegiate Intro,3,236273,Hengning,Zhang,New York University,0:29:16,631841,523.4375,526.36363636364,
Men Collegiate Intro,4,237780,Lucas,Amodio,Boston University,0:29:16,634493,600,534.54545454545,
Men Collegiate Intro,5,83092,Alex,Rishty,Rensselaer Polytechnic Institute,0:29:50,431561,600,542.72727272727,
Men Collegiate Intro,6,237753,Nicolas,Chien,New York University,0:30:13,633443,600,550.90909090909,
Men Collegiate Intro,7,225906,Luke,Hayes,Hamilton College,0:30:21,616651,544.31998474447,559.09090909091,
Men Collegiate Intro,8,175497,Edgar,Lei,New York University,0:30:21,571830,600,566.45454545455,
Men Collegiate Intro,9,237796,Max,Pounanov,Boston University,0:30:21,634751,600,573.81818181818,
Men Collegiate Intro,10,237797,Daniel,Pichkar,Boston University,0:30:21,634673,600,581.18181818182,
Men Collegiate Intro,11,237756,Yipeng,Wang,New York University,0:30:22,631839,600,588.54545454545,
Men Collegiate Intro,12,193747,David,Tran,Boston University,0:30:22,632627,600.11090196078,595.90909090909,
Men Collegiate Intro,13,237798,Chris,Stadler,,0:30:22,,600,603.27272727273,
Men Collegiate Intro,14,169255,Ari,Daube-valois,JAM Fund / NCC,0:30:22,566384,600,610.63636363636,
Men Collegiate Intro,15,228734,Ignacy,Grzelazka,NCC,0:30:23,,600,618,
Men Collegiate Intro,16,237755,Jack,Madden,University of Massachusetts Amherst,0:30:23,634187,600,632.72727272727,
Men Collegiate Intro,17,237751,Thomas,Gray,Brandeis University,lapped,635427,600,640.90909090909,
Men Collegiate Intro,18,237754,Peng,Zhai,Boston University,lapped,634897,600,649.09090909091,
Men Collegiate Intro,19,237759,Zifeng,Tang,New York University,lapped,634366,600,657.27272727273,
Men Collegiate Intro,20,237799,Junseo,Lee,Boston University,lapped,635567,600,665.45454545455,
Men Collegiate Intro,21,237768,Nicholas,Rowberry,University of Connecticut,lapped,636169,600,673.63636363636,
Men Collegiate Intro,22,237795,Anwar,Hughes-crawford,Worcester Polytechnic Institute,lapped,,600,681.81818181818,
Women Cat 1/2/3,1,130938,Katherine,Rusch,BikeReg|Share Coffee,0:44:19,487107,386.64723277687,385.09219272557,
Women Cat 1/2/3,2,77857,Christin,Reuter,BikeReg | Share Coffee,0:44:22,353242,400,401.16767358392,
Women Cat 1/2/3,3,169738,Clara,Brown,,lapped,561034,496.99340964171,417.24315444227,
Women Cat 1/2/3,4,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,lapped,527233,451.55841039663,433.31863530063,
Women Cat 1/2/3,5,50012,Paige,Williams,Berkshire Cycling Association,lapped,376695,433.31863530063,449.39411615898,
Women Cat 1/2/3,6,100373,Julianne,Tauscher,BikeReg.com Cycling Club,lapped,269237,400,465.46959701733,
Women Cat 1/2/3,7,133641,Sarah,Gibertoni,Boston University,lapped,486466,533.56239034253,481.54507787568,
Women Cat 3/4,1,229633,Annie,Hines,BikeReg | Share Coffee,0:44:20,621477,,,
Women Cat 3/4,2,155451,Caitrin,Huysman,BikeReg|Share Coffee,0:44:20,536538,,,
Women Cat 3/4,3,237802,Charlotte,Lellman,Northampton Cycling Club,0:44:53,591125,,,
Women Cat 3/4,4,171709,Leah,Genth,BikeReg | Share Coffee,0:44:54,566105,,,
Women Cat 3/4,5,78039,Caroline,Mannaerts,,lapped,320554,,,
Women Cat 3/4,DNF,130899,Nikki,Montanaro,BikeReg | Share Coffee,DNF,500873,,,
Women Collegiate B,1,237792,Francesca,Leahy,University of Vermont,0:44:16,603291,,,
Women Collegiate B,2,237075,Celia,Cote,University of Vermont,lapped,624092,,,
Women Collegiate B,3,233969,Emily,Adams,University of Vermont,lapped,565693,,,
Women Collegiate C,1,236657,Zoe,Canafax,US Military Academy,0:39:08,624086,501.73349056436,419.37029400432,
Women Collegiate C,2,236656,Sophia,Degenova,US Military Academy,0:39:09,625988,486.43377294846,439.90805300997,
Women Collegiate C,3,237355,Alexandra,Gibbs,US Military Academy,0:39:09,635116,491.9631859142,460.44581201561,
Women Collegiate C,4,237155,Ella,Goetze,Dartmouth College,0:39:09,594738,408.0368140858,480.98357102125,
Women Collegiate C,5,237781,Hannah,Varner,Massachusetts Institute of Technology,0:39:09,633500,600,501.5213300269,
Women Collegiate C,6,178333,Delia,Stephens,Massachusetts Institute of Technology,0:39:10,576829,600,522.05908903254,
Women Collegiate C,7,236658,Madeline,Norris,US Military Academy,0:39:10,623996,526.86801016989,542.59684803819,
Women Collegiate C,8,233968,Olivia,Romo,US Military Academy,0:39:10,624065,517.2501678952,563.13460704383,
Women Collegiate C,9,149158,Abigail,Johnson,Dartmouth College,0:39:10,633022,600,583.67236604947,
Women Collegiate C,10,236663,Alicia,Torres,US Military Academy,lapped,587598,602.11451133314,604.21012505512,
Women Collegiate Intro,1,237783,Julia,Peabody-harhigh,Williams College,0:27:51,631972,700,559.72048345974,
Women Collegiate Intro,2,188906,Lucia,Vilallonga,Boston University,0:27:52,594332,511.63043478261,606.48032230649,
Women Collegiate Intro,3,237076,Sarah,Hurley,,0:27:58,,654.10451008319,653.24016115325,
Women Collegiate Intro,4,237785,Molly,Nora,Columbia University-NYC,0:28:05,632406,700,700,
Women Collegiate Intro,5,237800,Emma,Vanderpool,,lapped,,700,746.75983884675,
Women Collegiate Intro,6,237786,Ada rose,Wagar,Brandeis University,lapped,635296,700,793.51967769351,
Women Collegiate Intro,7,237801,Golda,Hellman,Brandeis University,lapped,626364,700,840.27951654026,
