First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Schneidewind,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,87,88,302.66484090909,
Amanda,Kohler,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,29,29,567.13335714286,
Josh,Hayes,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,23,51,419.33290879844,
Gregory,Hiestand,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,56,102,456.57308333333,
Josh,Hayes,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,96,102,534.86733333333,
Josh,Hayes,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,83,84,454.90416666667,
Gregory,Hiestand,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,59,106,449.40364583333,
Jake,Schneidewind,Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,8,12,295.57375,
Josh,Hayes,NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,10,27,431.86614285714,
Mitchell,Pearce,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,13,23,507.96181818182,
Wesley,Bradshaw,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,15,23,523.88545454545,
