Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,19,19,394.72222222222,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,33,37,353.254125,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,21,43,310.64493726207,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,22,45,293.21159731159,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,50,56,380.26870786815,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,15,40,273.4134,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,DNF,50,297.49223741623,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,39,50,337.16648550725,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,23,35,327.13490196078,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,20,26,342.08307692308,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,41,44,362.75536137254,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,13,49,264.40940701131,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,35,46,326.6304673913,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,14,25,319.79368055556,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,20,35,376.99199290138,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,15,18,344.14166666667,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,13,41,288.53526666667,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,5,11,293.27036946373,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,24,34,338.21488235294,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,26,41,335.61725,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,23,45,319.41033333333,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,19,50,306.81,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,18,27,357.12837014074,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,20,33,372.64307956349,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,25,30,442.94565972222,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,26,28,421.12203840176,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,17,23,361.78409090909,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,DNF,24,435.48385714286,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,29,37,390.82669607843,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,19,22,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,12,21,383.82944444444,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,10,20,364.64649156353,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,DNF,20,451.98814285714,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,22,32,440.06805555556,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,23,32,,
Swamp Classic - TT,2017-02-11,Men Master 50+ Cat 1/2/3,1,8,356.88951543479,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,3,31,355.80227272727,
Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,DNF,17,491.3275,
Swamp Classic - TT,2018-02-3,Men 45+ Mas 45+,2,5,,
Swamp Classic - Crit,2018-02-3,Men Master 45+,19,21,475.2255,
Swamp Classic - RR,2018-02-3,Men Master 45+,24,34,429.33212680034,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,23,51,462.90068,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 45+,3,9,365.66525634002,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 45+,14,21,422.58295989583,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 45+,13,25,404.40749007937,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 45+,6,11,433.67,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,14,22,438.14648484848,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,10,21,400.57533333333,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,10,21,385.62439344722,
Southeast Regional Championships - Crit,2018-05-6,Men Master 50-54,8,15,429.22,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 45+,14,15,516.35214285714,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 45+,DNF,17,567.46155555556,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,26,30,441.72229780571,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,46,74,421.86106770833,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,42,54,444.08105769231,
Real Campione d' Clermont,2018-10-7,Men Master 45+,25,33,485.02624930966,
Pinellas Park Circuit Race,2019-09-8,Men Master 50+,12,15,457.57971428571,
Swamp Classic RR,2020-02-1,Men Master 50+,14,25,439.68127272727,
Swamp Classic - TT,2020-02-1,Men Master 50+,1,3,,
Swamp Classic - Crit,2020-02-2,Men Master 50+,16,21,446.55658333333,
Swamp Classic - Crit,2020-02-2,Men Master 40+,DNF,11,,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 50+,15,20,479.89203703704,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,21,29,467.35434670466,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 50+,2,14,392.14285714286,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,26,28,501.14510458705,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 50+,13,14,498.21428571429,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 50+,15,21,503.10929748322,
Battle of the Bays,2022-10-9,Men Master 50+,24,38,463.28317669028,
Battle of the Bays,2022-11-6,Men Master 50+,23,32,469.30504794498,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,32,43,500.74972586535,
Ice Cream Hill Road Race,2023-09-16,Men Master 50+,DNF,35,580.84969136233,
Swamp Classic,2024-02-3,Men Master 50+,47,52,511.49567927451,
Swamp Classic,2024-02-3,Men Master 50+,11,18,457.5,
Chain of Lakes Classic,2024-02-24,Men Master 50+,33,40,511.47616140153,
