Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,140017,Leon,Andres santamaria,,00:10:28.400,501435,,,
Masters 35-44 Cat 1/2/3/4,2,34871,Adam,Morris,Mississippi vs Everybody,00:10:49.900,337684,,,
Masters 35-44 Cat 1/2/3/4,3,119022,Justin,Lowe,Lift Center Racing,00:11:01.400,382968,,,
Masters 35-44 Cat 1/2/3/4,4,82333,Georg,Pingen,Lift Center Racing,00:11:24.400,381858,,,
Masters 35-44 Cat 1/2/3/4,5,34870,Jeff,Buse,Marx-Bensdorf / BPC Cycling Team,00:11:49.900,337330,,,
Masters 40-49 Cat 3/4/5,1,33944,Jeff,Fejfar,Marx-Bensdorf / BPC Cycling Team,00:11:01.100,311663,377.86798617195,332.60339585158,
Masters 40-49 Cat 3/4/5,2,68294,Scott,Silvers,Marx-Bensdorf / BPC Cycling Team,00:11:14.200,378688,377.61,353.55255494876,
Masters 40-49 Cat 3/4/5,3,27243,Dennis,Koscielski,Dogfish/Team Noah,00:11:19.000,225142,353.2,374.50171404593,
Masters 40-49 Cat 3/4/5,4,33706,Tim,Moore,901 Racing,00:11:24.400,254741,409.98,395.4508731431,
Masters 40-49 Cat 3/4/5,5,34189,Madison,Joiner,Marx-Bensdorf / BPC Cycling Team,00:11:43.400,18103,395.4508731431,416.40003224028,
Masters 40-49 Cat 3/4/5,6,93702,Mike,Long,Mid South Racing,00:12:25.800,427736,481.25828503848,437.34919133745,
Masters 40-49 Cat 3/4/5,7,161035,Monte,Burtis,Village VW Chattanooga Cycling Team,00:12:43.300,71422,449.97803810797,458.29835043462,
Masters 45+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite Bicycle Studio,00:10:31.300,212325,,,
Masters 45+ Cat 1/2/3/4,2,14487,Michael,Stearns,Red Kite Bicycle Studio,00:11:01.100,90951,,,
Masters 45+ Cat 1/2/3/4,3,45451,Jeffrey,Kauppi,MOAB Masters Racing,00:11:22.300,361911,,,
Masters 50-59 Open,1,127306,Emiliano,Herran,Nashville Local Cycling,00:10:52.100,95058,341.32,324.78381962815,
Masters 50-59 Open,2,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,00:11:20.400,397756,392.16,341.62786472111,
Masters 50-59 Open,3,28721,John,King,Marx-Bensdorf / BPC Cycling Team,00:11:24.800,303793,349.13273209383,358.47190981407,
Masters 50-59 Open,4,127301,Alan,Edington,Nashville Local Cycling,00:11:27.200,493873,459.52,375.31595490704,
Masters 50-59 Open,5,40878,Brett,Shanaman,Marx-Bensdorf / BPC Cycling Team,00:11:36.200,358624,450,392.16,
Masters 50-59 Open,6,8283,Timothy,Taylor,Lift Center Racing,00:11:42.900,50441,387.53,409.00404509296,
Masters 50-59 Open,7,41403,Tom,Golden,Village VW Chattanooga Cycling Team,00:11:45.900,385659,385.12,425.84809018593,
Masters 50-59 Open,8,45022,Octavio,Subia,Lift Center Racing,00:12:10.000,358037,434.25410548897,442.69213527889,
Masters 50-59 Open,9,153921,Al,Harjes,Village VW Chattanooga Cycling Team,00:13:01.700,534775,509.75577746711,459.53618037185,
Masters 60+,1,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,00:11:00.800,45105,346.92,346.92,
Masters 60+,2,76221,David,Baird,Hattie B's Racing,00:11:15.200,289944,375.29,375.29,
Masters 60+,3,148508,Dane,Luhrsen,ABD Cycling Team,00:11:29.700,529793,550,449.664,
Masters 60+,4,33936,Thomas,Gee,Lift Center Racing,00:11:56.300,13000,426.54,483.6645,
Masters 60+,5,80249,James,Downing,Marx-Bensdorf / BPC Cycling Team,00:12:06.400,400894,540.59,517.665,
Masters 60+,6,34610,Rick,Carpenter,Marx-Bensdorf / BPC Cycling Team,00:12:10.500,203368,550,551.6655,
Masters 60+,7,33722,Dale,Chrystie,Marx-Bensdorf / BPC Cycling Team,00:12:14.500,274171,550,585.666,
Masters 60+,8,119016,Wayne,Rushing,Lift Center Racing,00:12:58.200,477430,494.74,619.6665,
Men Cat 3,1,144421,Jason,Russell,Nashville Local Cycling,00:10:19.100,524825,434.19,349.401,
Men Cat 3,2,33663,James,Deane,Harper Auto,00:10:35.500,333762,393.46,355.76533333333,
Men Cat 3,3,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,00:10:43.800,431767,405.53,362.12966666667,
Men Cat 3,4,50838,Will,Goodson,Frazier Cycling Juniors,00:10:45.300,367160,452.32,368.494,
Men Cat 3,5,121275,Devin,Handler,Trailhead Racing,00:10:50.400,470102,386.04,374.85833333333,
Men Cat 3,6,159192,Cooper,Johnson,Nashville Local Cycling,00:11:02.100,536395,434.93,381.22266666667,
Men Cat 3,7,150183,Hunter,Connell,Nashville Local Cycling,00:11:08.300,524571,403.95,387.587,
Men Cat 3,8,150986,Christopher,Baker,Lift Center Racing,00:11:16.500,530342,442.29,393.95133333333,
Men Cat 3,9,131257,William,Zoughaib,,00:11:20.300,500512,485.7,400.31566666667,
Men Cat 3,10,146811,Amai,Rawls,Team Louisville Junior Cycling,00:11:21.800,519901,386.06,406.68,
Men Cat 3,11,102947,Philip,Leachman,Trailhead Racing,00:11:22.200,438365,363.97766048093,413.04433333333,
Men Cat 3,12,150869,Peter,Laskiewicz,I Am Racing,00:11:30.900,532027,392.27826229963,419.40866666667,
Men Cat 3,13,85701,Jacob,Kuper,I Am Racing,00:11:31.300,411316,492.17,425.773,
Men Cat 3,14,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,00:11:32.400,423537,444.78,432.13733333333,
Men Cat 3,15,129107,Nathan,Pierce,Infinity Cycling Team,00:11:33.500,493057,407.83,438.50166666667,
Men Cat 3,16,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b Tyler Perr,00:11:40.400,478579,405.43,444.866,
Men Cat 3,17,73039,Cody,Mccoy,Marx-Bensdorf / BPC Cycling Team,00:12:08.900,395486,368.20557309464,451.23033333333,
Men Cat 3,18,73783,Christian,Madrid,Lift Center Racing,00:13:28.900,394597,493.84922250567,457.59466666667,
Men Cat 4,1,164150,Ryan,Delaney,Lift Center Racing,00:11:09.300,555020,456.15158999164,385.62503051426,
Men Cat 4,2,60209,Paul,Schwer,I Am Racing,00:11:11.000,482646,399.33,404.83773655601,
Men Cat 4,3,154673,Robert,Taylor,Journeymen Racing Multisport,00:11:18.200,537441,510.97,424.05044259776,
Men Cat 4,4,93703,James,Caperton,Hattie B's Racing,00:11:24.200,424092,468.13,443.26314863951,
Men Cat 4,5,122793,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,00:11:25.200,481735,436.74792947047,462.47585468126,
Men Cat 4,6,34585,Richard,Murphy,Lift Center Racing,00:11:25.800,293832,490.7649697968,481.68856072301,
Men Cat 4,7,134240,Cameron,Nolen,901 Racing,00:11:27.400,425457,340.30125,500.90126676476,
Men Cat 4,8,128709,Daniel,Wickliff,Marx-Bensdorf / BPC Cycling Team,00:11:48.000,439913,505.35,520.1139728065,
Men Cat 4,9,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,00:12:19.400,468376,516.3785763558,539.32667884825,
Men Cat 4,10,147646,Lanier,Ash,Team Louisville Junior Cycling,00:12:30.500,517098,502.36,558.53938489,
Men Cat 4,11,85755,Lukas,Hooper,901 Racing,00:12:46.700,429394,481.68856072301,577.75209093175,
Men Cat 5,1,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,00:11:08.500,489569,454.47885274422,404.58459924975,
Men Cat 5,2,106526,Micajon,Dykes,MOAB Racing,00:11:10.100,460801,441.42270207094,423.6676793998,
Men Cat 5,3,166159,M,Byrom,,00:11:51.700,560221,500,442.75075954985,
Men Cat 5,4,106532,Sam,Cataldo,MOAB Racing,00:12:05.900,460804,519.26157524451,461.8338396999,
Men Cat 5,5,148524,Zach,Lemley,Infinity Cycling Team,00:12:06.600,516101,473.46679166667,480.91691984995,
Men Cat 5,6,139926,Matt,Mackey,Mississippi vs Everybody,00:12:23.800,377331,500,500,
Men Cat 5,7,148602,Brian,Nobbe,,00:12:34.100,521641,492.62911675084,519.08308015005,
Men Cat 5,8,162066,David,Pate,,00:13:10.300,546117,516.91796769123,538.1661603001,
Men Cat 5,9,166157,Stephen,Wunrow,,00:13:18.200,560137,500,557.24924045015,
Men Cat 5,10,165746,Randel,Wallace,Hub Cycling-Caney Fork Racing,00:13:19.200,454001,560.63869081481,576.3323206002,
Men Cat 5,11,60211,Jeffery,Sass,,00:14:11.100,259561,500,595.41540075025,
Men Juniors 15-16 Open,1,150191,Hayden,Connell,Nashville Local Cycling,00:12:20.100,524570,,,
Men Juniors 15-16 Open,2,4156,Taylor,Murphy,Lift Center Racing,00:13:33.600,393269,,,
Men Juniors 15-16 Open,3,119033,Jace,Baumgardner,Lift Center Racing,00:13:34.300,535840,,,
Men Juniors 17-18 Open,1,146811,Amai,Rawls,Team Louisville Junior Cycling,00:11:40.900,519901,,,
Men Juniors 9-14 Open,1,106539,Levi,Dykes,MOAB Racing,00:12:05.100,460806,526.02481312923,499.86858798282,
Men Juniors 9-14 Open,2,119034,Jacob,Pingen,Lift Center Racing,00:12:46.100,476582,541.63381348015,530.97269098711,
Men Juniors 9-14 Open,3,163936,Charlie,Stelly,Village VW Chattanooga Cycling Team,00:13:03.900,556032,598.57,562.07679399141,
Men Juniors 9-14 Open,4,100146,Zachary,Lowe,Lift Center Racing,00:13:05.100,473105,561.06,593.1808969957,
Men Juniors 9-14 Open,5,163940,Sean,Smith,Village VW Chattanooga Cycling Team,00:15:16.900,516413,679.54566666667,624.285,
Men Juniors 9-14 Open,6,163939,Braxton,Burtis,Village VW Chattanooga Cycling Team,00:15:27.300,556224,671.88433333333,655.3891030043,
Men Juniors 9-14 Open,7,164159,Jonah,Pingen,Lift Center Racing,00:16:21.900,554649,650,686.49320600859,
Men Juniors 9-14 Open,8,162065,Nolan,Long,Mid South Racing,00:17:28.500,548844,736.83533333333,717.59730901289,
Men Pro/Cat 1/2,1,137881,Declan,Irvine,Team Novo Nordisk Development,00:09:47.700,511360,286.17,242.23866666667,
Men Pro/Cat 1/2,2,45239,Logan,Phippen,Team Novo Nordisk Development,00:10:00.400,265398,276.29,253.71764846327,
Men Pro/Cat 1/2,3,33807,Timothy,Killelea,Nashville Local Cycling,00:10:02.700,272407,266.22,265.19663025987,
Men Pro/Cat 1/2,4,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:10:10.900,141477,292.5,276.67561205647,
Men Pro/Cat 1/2,5,68278,Michaelee,Bowes,Nashville Local Cycling,00:10:11.000,386430,310.07,288.15459385307,
Men Pro/Cat 1/2,6,152535,Gabriel,Rojas,Lift Center Racing,00:10:17.900,534359,321.63,299.63357564967,
Men Pro/Cat 1/2,7,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,00:10:40.500,428327,323.97909737452,311.11255744628,
Men Pro/Cat 1/2,8,33736,Dale,Sanford,Marx-Bensdorf / BPC Cycling Team,00:10:41.700,298611,406.09149460513,322.59153924288,
Men Pro/Cat 1/2,9,122901,Hamish,Beadle,Team Novo Nordisk Development,00:10:50.200,481597,327.04,334.07052103948,
Men Pro/Cat 1/2,10,85716,Yukio,Mariner,Nashville Local Cycling,00:10:50.600,422849,440.06,345.54950283608,
Men Pro/Cat 1/2,11,121182,Caleb,Aoake,Team Novo Nordisk Development,00:10:53.300,480001,368.6,357.02848463268,
Men Pro/Cat 1/2,12,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,00:10:55.800,406676,379.78,368.50746642928,
Men Pro/Cat 1/2,13,137876,Samuel,Munday,Team Novo Nordisk Development,00:10:56.900,511361,334.07052103948,379.98644822589,
Men Pro/Cat 1/2,14,83393,Ulugbek,Saidov,Team Novo Nordisk Development,00:11:09.700,472550,340.66,391.46543002249,
Men Pro/Cat 1/2,15,98045,Kyle,Tiesler,I Am Racing,00:11:13.000,428278,381.58,402.94441181909,
Men Pro/Cat 1/2,16,133220,Bob,Goedbloed,Team Novo Nordisk Development,00:11:16.800,502771,383.22,414.42339361569,
Men Pro/Cat 1/2,17,163380,Juan,Pablo gonzales,Team Novo Nordisk Development,00:11:47.600,,407.86168413443,425.90237541229,
Women Cat 4/5,1,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:12:28.200,473046,486.57222559028,485.51166767708,
Women Cat 4/5,2,166162,Jennifer,Pate,,00:12:28.300,543553,600,516.10625075781,
Women Cat 4/5,3,141050,Cheryl,Self,Rock Solid Health Fitness,00:12:46.800,514655,531.8,546.70083383854,
Women Cat 4/5,4,159712,Heather,Nichols,Marx-Bensdorf / BPC Cycling Team,00:12:52.700,535349,604.18804227418,577.29541691927,
Women Cat 4/5,5,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,00:13:33.500,462012,607.89,607.89,
Women Cat 4/5,6,164464,Jacqueline,Wunrow,,00:13:48.600,557578,669.32842299698,638.48458308073,
Women Cat 4/5,7,50844,Sally,Chu,Rock Solid Health Fitness,00:13:49.000,322054,611.26,669.07916616146,
Women Cat 4/5,8,159715,Amie,Miller,Marx-Bensdorf / BPC Cycling Team,00:14:15.400,486652,667.44464407512,699.67374924219,
Women Cat 4/5,9,165568,Renee,Stanfield,,00:15:10.500,556967,671.00279988074,730.26833232292,
Women Juniors 15-16 Open,1,163933,Annkatrin,Smith,Village VW Chattanooga Cycling Team,00:16:33.700,516414,,,
Women Juniors 9-14 Open,1,161436,Emory,Ash,Team Louisville Junior Cycling,00:18:46.800,542169,,,
Women Pro/Cat 1/2/3,1,60199,Kirsten,Sass,Marx-Bensdorf / BPC Cycling Team,00:11:22.700,227681,376.67117469136,376.67117469136,
Women Pro/Cat 1/2/3,2,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,00:12:18.500,311038,469.04143237346,404.77476563627,
Women Pro/Cat 1/2/3,3,139546,Beth,Lofgren,Taco Mamacita,00:12:18.800,443635,428.23,427.36674915309,
Women Pro/Cat 1/2/3,4,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,00:12:38.100,427573,476.06,449.95873266991,
Women Pro/Cat 1/2/3,5,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,00:12:44.300,153533,460.069625,472.55071618673,
Women Pro/Cat 1/2/3,6,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,00:12:47.800,460535,491.99,495.14269970355,
Women Pro/Cat 1/2/3,7,108605,Mary,Haizlip,Marx-Bensdorf / BPC Cycling Team,00:13:37.700,459091,539.27,517.73468322037,
Women Pro/Cat 1/2/3,8,130142,Allison,Mccurry,Team Louisville Junior Cycling,00:14:15.200,391451,561.54,540.3266667372,
