Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 4,36,66,,
Icebreaker Criterium,2008-04-13,Category 3,DNF,23,,
Icebreaker Criterium,2008-04-13,Category 4/5,21,23,,
Eugene Roubaix,2008-04-26,Category 3,DNF,30,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,17,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,6,29,,
Cherry Pie,2009-02-15,Men 3,58,61,,
Banana Belt Series,2009-03-1,Men Cat 3,16,57,,
Banana Belt Series #2,2009-03-15,Cat 3,20,34,,
Banana Belt Series #3,2009-03-22,Cat 3,26,32,,
King's Valley RR,2009-04-11,Men Cat 3,41,59,,
Silverton RR,2009-05-17,Cat 3 Men,5,36,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,14,99,,
Firecracker Crit,2009-07-5,Cat 3 Men,1,12,,
Co-Motion Criterium,2009-08-23,Cat 3,6,13,,
Cherry Pie,2010-02-13,Men 3,48,95,300,
Hutch's Twilight Hillclimb Series,2010-04-6,Men 3,2,3,,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 3,2,4,,
Silverton RR,2010-05-16,Men 3,42,53,332.84326923077,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,8,18,216.11387503586,
Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,12,31,210.73678928855,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,25,30,269.68484919202,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,27,27,317.3945,
Salem Fairview,2010-06-27,Men 3,1,33,232.81096435567,
Gresham Crit,2010-07-18,Category 3 Men,7,24,,
OBRA Criterium Championships,2010-08-22,Masters Men 30-39,16,16,,
OBRA Criterium Championships,2010-08-22,Men Category 3,21,30,,
Kings Valley Road Race,2011-04-9,Cat 3 Men,34,44,334.80847619048,
Icebreaker Criterium,2011-04-16,Men Cat 3,3,13,246.24825968465,
Eugene Roubaix,2011-04-30,Men 3,28,40,332.31225490196,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,1,20,255,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,1,31,255,
High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,DNF,29,358.71031746032,
Cherry Pie,2012-02-19,Men 1/2,21,40,252.35066666667,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,DNF,50,298.84274561404,
Bend Don't Brake,2012-05-26,Men 1/2,26,43,276.38555555556,
OBRA RR Championships Day 2,2012-06-16,Masters 30-39,2,20,253.56818518519,
High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,4,24,257.93302553455,
High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,18,19,337.48541784625,
High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,16,33,242.11963541667,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,14,110,214.50526234568,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,31,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,DNF,107,275.72147194138,
OBRA Criterium,2012-08-11,Masters Men 30-39,1,3,,
OBRA Criterium,2012-08-11,Senior Men,15,32,247.13006275255,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,51,62,293.03844444444,
Eugene Roubaix,2013-04-27,Men 1/2,DNF,37,299.94038461538,
