Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (u35),2,17,434.375,
ETJC RR,2011-07-9,Senior Men Category 5,4,15,435.05580952381,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 5,5,26,411.41907855974,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,5,35,442.64705882353,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,21,48,480.37591033574,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,15,29,500,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,12,43,464.02365347686,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,7,40,415.84580693129,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,7,28,434.43571428571,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,7,28,434.43571428571,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 5,7,28,441.61341470899,
