Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash TT,2012-03-25,Men CAT 5  ,20,20,569.96236369129,
Ride Stage 5 Criterium,2012-08-24,Men Citizen  12+,15,18,584.14275,
Harvest Moon Criterium,2012-09-22,Men Citizen  12+,15,18,582.64675,
Spokin Thru History TT,2012-09-22,Men Cat 5,9,20,491.74340380015,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,11,89,170.42581060606,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,53,58,296.00695402299,
Coatesville Criterium,2013-07-7,Men PRO 1/2,16,34,320.91037179487,
Malvern Criterium,2013-07-8,Men PRO 1/2,DNF,40,296.22718463804,
Eagle Criterium,2013-07-10,Men PRO 1/2,DNF,27,326.68366666667,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,8,41,231.89703125,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,58,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,45,61,338.58323333333,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,5,56,213.51019135802,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,35,55,307.87990765427,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,7,67,224.22259090909,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,55,79,287.51096153846,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,29,84,252.83565504525,
A Dash For Cash,2014-07-4,Men Pro/Cat 1/2/3   (35 Miles),DNF,21,343.71378786015,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,4,55,217.14661234568,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,69,79,323.45791025641,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,73,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,55,80,331.82682308719,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,13,74,252.25435932192,
Tour de Millersburg - GC,2014-08-10,Men 1-23,47,76,317.78891463883,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,15,94,252.97302173913,
Chris Thater Memorial,2014-08-23,Men PRO/1,61,93,284.25066666667,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,56,56,391.27808249389,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,9,24,279.12680555556,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,16,65,260.6634375,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,7,89,217.17348484848,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,21,41,296.36,
Liberty Criterium,2015-07-26,Men 1-23,10,53,297.91004945055,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,30,33,369.08102083333,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,4,39,267.40679099834,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,10,35,280.12283455882,
The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,27,32,336.6696141659,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,62,87,302.54876744186,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,152,164,322.84929878049,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,152,164,342.14629268293,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,58,98,353.92202380952,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,65,67,397.04457510669,
Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,5,13,313.19833333333,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,51,98,332.77394736842,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,82,98,372.53772093023,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,3,48,245.13050107923,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,20,77,277.66646296296,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,7,43,252.71424561404,
Historic Marietta Criterium,2016-07-9,ELITE MEN,8,52,316.41095555556,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,4,37,242.71584074074,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,17,37,385.67097222222,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,74,97,370.11833333333,
Chris Thater Memorial,2016-08-27,Men Pro/1,42,65,328.55226190476,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,31,69,315.19233333333,
The Missouri State Championship Time Trial,2022-08-6,Men Juniors 15-16 Open,1,1,,
