Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,70203,Chase,Wark,,13:50.9,382221,,,
Men Cat 1/2,2,79761,Jack,Niewold,,13:51.1,403588,,,
Men Cat 1/2,3,69547,Jonathan,Wait,,23:25.8,317272,,,
Men Cat 1/2,4,75417,Riley,Burgon,,23:26.2,269908,,,
Men Cat 1/2,5,142922,Hanwei,Wang,,23:26.7,498858,,,
Men Cat 1/2,DNF,18022,Ashton,Lambie,,5.314,296354,,,
Men Cat 3,1,88389,Alex,Turner,,14:08.3,430347,,,
Men Cat 3,2,122555,Luke,Skov,,36:12.2,457670,,,
Men Cat 3,3,53174,Rich,Anderson,,55:55.6,219702,,,
Men Cat 3,4,53171,Joseph,Savoie,,55:55.8,170992,,,
Men Cat 3,DNF,145892,Connor,Remboldt,,52:45.5,428928,,,
Men Cat 4,1,152071,Quinn,Lewandowski,,25:59.9,524449,400,360,
Men Cat 4,2,120443,Brian,Johnson,,31:58.1,245866,400,371.1875,
Men Cat 4,3,53190,Ryan,Waterfall,,32:00.6,292482,400,382.375,
Men Cat 4,4,135300,John,Conrad,,32:01.5,470624,438.79,393.5625,
Men Cat 4,5,63491,David,Zillig,,32:03.4,317216,445.41,404.75,
Men Cat 4,6,153826,Ian,Livingston,,32:03.8,510638,404.75,415.9375,
Men Cat 4,7,161357,Charles,Erickson,,32:06.3,536571,400,427.125,
Men Cat 4,8,156661,Dylan,Page,,33:35.8,527864,411.70296863594,438.3125,
Men Cat 4,9,135302,Colin,Lodl,,40:39.7,504473,423.56787012215,449.5,
Men Cat 5,1,177008,Ben,Vukovich,,52:04.2,566404,500,446.10749438768,
Men Cat 5,2,177007,Xander,Apponi,,53:32.2,574705,500,459.58062079076,
Men Cat 5,3,169993,Siphamandla,Simelane,,53:56.8,558621,487.02498129226,473.05374719384,
Men Cat 5,4,166171,James,O'connell,,59:58.1,525971,512.2,486.52687359692,
Men Cat 5,5,167512,Ashley,Miller,,03:55.8,540810,541.34,500,
Men Cat 5,6,164738,Gage,Owens,,04:00.0,558295,483.56706781476,513.47312640308,
Men Cat 5,7,104654,Tobias,Sommer,,13:56.0,443611,500,526.94625280616,
Men Cat 5,8,177009,Tobin,Brown,,21:28.7,566915,500,540.41937920924,
Men Cat 5,9,177006,James,Onigkeit,,44:59.3,571595,500,553.89250561232,
Men Cat 5,DNF,63359,Federico,Torres,,49:41.4,72573,500,580.83875841848,
Men Collegiate A,1,70203,Chase,Wark,,55:07.3,382221,,,
Men Collegiate A,2,103599,Anton,A smirnov,,55:07.8,433455,,,
Men Collegiate A,3,145892,Connor,Remboldt,,03:33.7,428928,,,
Men Collegiate A,DNF,79761,Jack,Niewold,,00:43.1,403588,,,
Men Collegiate A,DNF,141082,Trevor,Arunsiripate,,5.411,514964,,,
Men Collegiate B,1,163357,Michael,Libin,,59:34.0,514796,,,
Men Collegiate B,2,112944,Noah,Burke,,03:53.3,278677,,,
Men Collegiate B,DNF,146034,Brayden,Tetmeyer,,2.37,517401,,,
Men Collegiate B,DNF,89588,Ian,Pepin,,2.775,416734,,,
Men Collegiate C,1,159009,Kyle,Kinder,,34:11.9,548816,,,
Men Collegiate C,2,175135,Hunter,Babcock,,34:12.2,572997,,,
Men Collegiate C,3,147515,Seamus,Oconnorwalker,,34:15.3,488216,,,
Men Collegiate C,4,175977,Spencer,Lemon,,48:44.5,571904,,,
Men Collegiate C,5,177012,Kyle,Whiteley,,13:06.9,571901,,,
Men Collegiate C,DNF,161350,Jack,Nagla,,39:26.4,531246,,,
Men Collegiate C,DNF,177013,Tanner,Dice,,19:17.8,571900,,,
Men Collegiate C,DNF,166806,Ian,Anderson,,6.447,541909,,,
Men Collegiate C,DNF,175976,Spencer,Stream,,6.576,571902,,,
Men Collegiate D,1,166952,Ryan,Sobczak,,57:05.6,572974,544.15573894707,510,
Men Collegiate D,2,177014,Benjamin,Iesalnieks,,57:16.7,576276,600,528,
Men Collegiate D,3,177015,Kyle,Anderson,,02:44.6,576208,600,546,
Men Collegiate D,4,177016,Tony,Olson,,03:30.6,576240,600,564,
Men Collegiate D,5,177017,Zach,Pattison,,06:52.6,572758,600,582,
Men Collegiate D,6,138734,Cole,Wesselman,,11:46.4,510724,603.37496239741,600,
Men Collegiate D,7,161353,Nick,Korhonen,,12:35.8,553477,662.09160981761,618,
Men Collegiate D,8,177018,Camden,Jackson,,14:33.1,572886,600,636,
Men Collegiate D,9,161352,James,Hoffmann,,24:02.7,553443,664.22298724465,654,
Men Collegiate D,10,177019,Kinyee,Sin,,37:57.7,576296,600,672,
Men Masters,1,53216,Kevin,Limpach,,32:14.1,245870,,,
Men Masters,2,2259,Mark,Sullivan,,32:55.2,311194,,,
Men Masters,3,136742,Mike,Ivancic,US Military Endurance Sports,55:11.4,492970,,,
Men Masters,DNF,53201,Randy,Kinney,,5.945,329586,,,
Women Cat 4,1,160238,Madison,Shepherd,,,552301,,,
Women Cat 4,2,158795,Caroline,Shaw,,,543660,,,
Women Cat 4,3,177023,Courtney,Weeda,,,576579,,,
Women Cat 4,4,177024,Teresa,Garvin,,,574366,,,
Women Collegiate C,1,177020,Lauren,Steinke,,11:57.8,575653,,,
Women Collegiate C,2,162523,Liza,Pekurovsky,,12:34.0,550033,,,
Women Collegiate C,3,177021,Abigail,Burke,,17:59.4,576690,,,
Women Collegiate C,4,177022,Ellie,Keen,,06:42.0,567188,,,
