Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,31,52,312.69230769231,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,31,51,315,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,26,45,315.20244107744,
Walburg Classic,2012-02-25,Men Cat 3  ,48,68,321.4970293052,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,28,61,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,39,48,380.625,
Ronde Von Manor,2012-03-24,Men Cat 3  ,41,41,355,
Ronde Von Manda,2012-03-25,Men Cat 3  ,27,40,320,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,28,37,346.84437678478,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,41,54,344.27430227068,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,6,45,286.12335179771,
Pace Bend Road Race,2013-02-24,Men Cat 3,25,56,333.72792891692,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,30,57,391.97239196746,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,14,42,335.37483333333,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,27,68,374.4085617284,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,44,57,410.00535714286,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2015-03-19,Men Cat 3/4,58,96,412.63888905417,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-23,Men Cat 3/4,20,72,481.99450880157,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-16,Men Cat 3/4,17,69,376.11035568895,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,29,49,411.39301151524,
Driveway Series,2019-09-12,Men Cat 1/2/3,44,61,497.83428888889,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,62,75,558.48124324324,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,46,70,498.08044791667,
